"Event ID","Event Name","Started At","Ended At"
"2572-5257-2147484633-20240420","Club Race #2","2024-04-20 18:01:00 UTC","2024-04-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3307","Oakland Valley Race Park","5257","Normal","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Micro","1073745091","Finals","Race","2024-04-20 18:12:00 UTC","2024-04-20 18:22:35 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-2-2024/results/1073745091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Mitev","1","1","166","MICRO","3","3","","","","0","12","528.377","9","42.94","0.0","0.0","0.0","0"
"Nolan Goulart","2","2","70","MICRO","6","6","4.987","","4.987","4.987","12","533.364","6","43.274","0.0","0.0","0.0","0"
"Dominic Nagle","3","3","15","MICRO","4","4","1.111","","6.098","6.098","12","534.475","6","43.767","0.0","0.0","0.0","0"
"Vance Edgar","4","4","914","MICRO","5","5","18.782","","24.880","24.88","12","553.257","6","44.746","0.0","0.0","0.0","0"
"Darius Woronowicz","5","5","154","MICRO","2","2","5.911","","30.791","30.791","12","559.168","8","43.939","0.0","0.0","0.0","0"
"Leo Sabino","6","6","16","MICRO","7","7","2.487","","33.278","33.278","12","561.655","7","45.072","0.0","0.0","0.0","0"
"Maverick Zelenka","7","7","1","MICRO","8","8","23.935","","57.213","57.213","12","585.59","9","45.865","0.0","0.0","0.0","0"
"Sahil Sabharwal","8","8","44","MICRO","9","9","1 Lap","","1 Lap","4.169","11","532.546","5","46.286","0.0","0.0","0.0","0"
"Liam Compitiello","9","9","99","MICRO","12","12","0.023","","1 Lap","4.192","11","532.569","10","46.215","0.0","0.0","0.0","0"
"Jace Rodriguez","10","10","24","MICRO","14","14","36.894","","1 Lap","41.086","11","569.463","3","45.879","0.0","0.0","0.0","0"
"Teddy Stanescu","11","11","28","MICRO","10","10","15.905","","1 Lap","56.991","11","585.368","4","47.846","0.0","0.0","0.0","0"
"Harry Thomas","12","12","116","MICRO","1","1","1 Lap","","2 Laps","2 Laps","10","439.994","5","42.808","0.0","0.0","0.0","0"
"Shaleen Shabharwal","13","13","4","MICRO","13","13","1:32.311","","2 Laps","3.928","10","532.305","8","49.877","0.0","0.0","0.0","0"
"Jose Torres","14","14","31","MICRO","11","11","1 Lap","","3 Laps","3 Laps","9","437.739","4","46.143","0.0","0.0","0.0","0"
"Mackenzie Radivoy","15","15","2","MICRO","15","","1 Lap","","4 Laps","48.429","8","576.806","8","53.125","0.0","0.0","0.0","0"
"Grant Jezarian","16","16","99","MICRO","0","","8 Laps","","12 Laps","12 Laps","0","1.637","0","0.0","0.0","0.0","0.0","0"
