"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Time Trial - Green - Open Passing","1073744030","Timed Run 1","Qualifying","2024-05-25 17:30:00 UTC","2024-05-25 17:53:54 UTC","PROVISIONAL","13","https://racehero.io/events/poc-tribute-to-lemans-2024/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","722","GT1","1","1","","","","0","11","991.579","5","84.381","106.659","99.841","27.5","0","green","Time Trials - Open Passing","16115"
"Reuben Raveendran","2","1","991","GT2","5","1","2.855","","2.855","0","8","790.249","5","87.236","103.168","91.111","20.0","0","green","Time Trials - Open Passing","12262"
"Paul Wren","3","1","787","GT3","2","1","0.279","","3.134","0","4","398.312","3","87.515","102.84","90.381","10.0","0","green","Time Trials - Open Passing","16512"
"Kelly Tribolet","4","2","511","GT3","7","3","0.402","","3.536","2 Laps","2","235.062","2","87.917","102.369","76.576","5.0","0","green","Time Trials - Open Passing","15071"
"Bruce Wing","5","1","114","Modified 2","3","1","2.248","","5.784","0","5","505.061","2","90.165","99.817","89.098","12.5","0","green","Time Trials - Open Passing","13048"
"Nathan Apelbaum","6","2","173","Modified 2","4","2","0.166","","5.950","1 Lap","4","421.338","1","90.331","99.634","85.442","10.0","0","green","Time Trials - Open Passing","16186"
"Mark Barry","7","3","147","Modified 2","9","3","1.247","","7.197","13:06.438","13","1291.499","10","91.578","98.277","90.592","32.5","0","green","Time Trials - Open Passing","15167"
"Joel Silverstein","8","3","335","GT3","6","2","2.221","","9.418","37.761","4","436.073","2","93.799","95.95","82.555","10.0","0","green","Time Trials - Open Passing","10606"
"Steve Nollau","9","1","243","Modified 3","13","1","1.896","","11.314","0","11","1326.938","4","95.695","94.049","74.608","27.5","0","blue","Time Trials - Point By Passing","16409"
"Vivek Hazari","10","1","00","Boxster Spec","8","1","1.274","","12.588","0","13","1341.704","2","96.969","92.813","87.203","32.5","0"
"Diane Cafferata","11","2","1660","Boxster Spec","12","3","6.880","","19.468","2 Laps","11","1241.789","11","103.849","86.664","79.724","27.5","0","green","Time Trials - Open Passing","11286"
"Chris Krull","12","3","280","Boxster Spec","10","2","0.095","","19.563","1 Lap","12","1340.786","11","103.944","86.585","80.55","30.0","0","green","Time Trials - Open Passing","16521"
"Ronald Sorrels","13","1","130","Modified 4","11","1","1.841","","21.404","0","6","723.623","1","105.785","85.078","74.624","15.0","0","green","Time Trials - Open Passing","13084"
"- 642078 -","14","1","-??-","","0","","","","","0","0","933.068","0","0.0","0.0","0.0","0.0","0"
