"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Time Trial - Green - Open Passing","1073744035","Timed Run 1","Qualifying","2024-05-26 17:40:00 UTC","2024-05-26 18:10:02 UTC","PROVISIONAL","14","https://racehero.io/events/poc-tribute-to-lemans-2024/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","722","GT1","1","1","","","","0","12","1362.109","3","82.805","108.689","79.289","30.0","0","green","Time Trials - Open Passing","16115"
"Paul Wren","2","1","787","GT3","2","1","5.053","","5.053","0","3","289.761","3","87.858","102.438","93.18","7.5","0","green","Time Trials - Open Passing","16512"
"Reuben Raveendran","3","1","991","GT2","5","1","0.754","","5.807","0","10","1059.371","5","88.612","101.566","84.956","25.0","0","green","Time Trials - Open Passing","12262"
"Bruce Wing","4","1","114","Modified 2","3","1","0.539","","6.346","0","8","744.885","4","89.151","100.952","96.659","20.0","0","green","Time Trials - Open Passing","13048"
"Kelly Tribolet","5","2","511","GT3","10","","0.068","","6.414","3:08.503","4","478.264","3","89.219","100.875","75.272","10.0","0","green","Time Trials - Open Passing","15071"
"Nathan Apelbaum","6","2","173","Modified 2","4","2","2.981","","9.395","6 Laps","2","207.134","2","92.2","97.614","86.9","5.0","0","green","Time Trials - Open Passing","16186"
"Mark Barry","7","3","147","Modified 2","9","3","0.103","","9.498","2 Laps","6","614.431","6","92.303","97.505","87.886","15.0","0","green","Time Trials - Open Passing","15167"
"Steve Nollau","8","1","243","Modified 3","6","1","1.685","","11.183","0","7","729.655","4","93.988","95.757","86.342","17.5","0","blue","Time Trials - Point By Passing","16409"
"Vivek Hazari","9","1","00","Boxster Spec","7","1","1.986","","13.169","0","8","812.459","2","95.974","93.775","88.62","20.0","0"
"Chris Krull","10","2","280","Boxster Spec","12","","3.955","","17.124","14:45.093","14","1697.552","12","99.929","90.064","74.225","35.0","0","green","Time Trials - Open Passing","16521"
"Diane Cafferata","11","3","1660","Boxster Spec","8","2","0.195","","17.319","12:22.443","13","1554.902","12","100.124","89.889","75.246","32.5","0","green","Time Trials - Open Passing","11286"
"Justin Miller","12","3","187","GT3","11","","4.890","","22.209","13:40.184","9","1109.945","1","105.014","85.703","72.977","22.5","0","green","Time Trials - Open Passing","16585"
