"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Cup Racing - Orange","1073744008","Race 1 - 13 Laps","Race","2024-05-25 17:55:00 UTC","2024-05-25 18:16:28 UTC","FINAL","12","https://racehero.io/events/poc-tribute-to-lemans-2024/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Ryan Moore","1","1","917","Boxster Spec","1","1","","","","0","12","1137.72","5","93.396","96.364","94.927","30.0","0","orange","Cup Racing Orange","13159"
"Don Kravig","2","1","5","GT5","16","2","7.635","","7.635","0","12","1145.355","4","92.453","97.347","94.294","30.0","0","orange","Cup Racing Orange","2488"
"Branimir Kovac","3","2","318","Boxster Spec","2","2","1.987","","9.622","9.622","12","1147.342","4","93.159","96.609","94.131","30.0","0","orange","Cup Racing Orange","11083"
"John Momeyer","4","3","6","Boxster Spec","5","5","7.519","","17.141","17.141","12","1154.861","3","94.24","95.501","93.518","30.0","0","orange","Cup Racing Orange","8810"
"Matt Juarez","5","4","591","Boxster Spec","4","4","0.239","","17.380","17.38","12","1155.1","4","94.07","95.673","93.498","30.0","0","orange","Cup Racing Orange","16295"
"Andrew Weyman","6","5","1","Boxster Spec","10","10","7.319","","24.699","24.699","12","1162.419","2","93.988","95.757","92.91","30.0","0","orange","Cup Racing Orange","8960"
"Keith Hnatiuk","7","6","682","Boxster Spec","6","6","0.238","","24.937","24.937","12","1162.657","2","94.45","95.289","92.891","30.0","0","orange","Cup Racing Orange","15583"
"Karen Robinson","8","7","346","Boxster Spec","7","7","1.816","","26.753","26.753","12","1164.473","2","95.169","94.569","92.746","30.0","0","orange","Cup Racing Orange","11476"
"Larry Haase","9","8","228","Boxster Spec","3","3","6.234","","32.987","32.987","12","1170.707","4","93.38","96.38","92.252","30.0","0","orange","Cup Racing Orange","12011"
"Alisha Wray","10","9","834","Boxster Spec","11","11","11.484","","44.471","44.471","12","1182.191","5","96.007","93.743","91.356","30.0","0","orange","Cup Racing Orange","15601"
"Mick Yanoschak Jr","11","10","939","Boxster Spec","9","9","10.496","","54.967","54.967","12","1192.687","5","94.973","94.764","90.552","30.0","0","orange","Cup Racing Orange","15313"
"Randy Bergum","12","1","713","GT7","14","2","1 Lap","","1 Lap","0","11","1173.434","10","104.195","86.377","84.368","27.5","0","orange","Cup Racing Orange","12360"
"Marc Kolbe","13","11","911","Boxster Spec","17","","2.335","","1 Lap","38.049","11","1175.769","4","94.479","95.259","84.2","27.5","0","orange","Cup Racing Orange","12018"
"Glenwood Gum","14","2","990","GT7","13","1","7.106","","1 Lap","9.441","11","1182.875","7","105.656","85.182","83.694","27.5","0","orange","Cup Racing Orange","9434"
"Steven Peterson","15","12","123","Boxster Spec","8","8","1.418","","1 Lap","46.573","11","1184.293","3","94.403","95.336","83.594","27.5","0","orange","Cup Racing Orange","16398"
"Guenter Lennarz","16","2","319","GT5","15","1","43.753","","1 Lap","1:22.691","11","1228.046","2","107.381","83.814","80.616","27.5","0","orange","Cup Racing Orange","6346"
"Byron Allen","17","13","292","Boxster Spec","12","12","2 Laps","","3 Laps","3 Laps","9","876.479","2","95.216","94.522","92.415","22.5","0","yellow","PDS - Point-By-Passing","15970"
