"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Time Trial - Green - Open Passing","1073744031","Warmup","Practice","2024-05-25 15:40:00 UTC","2024-05-25 16:04:17 UTC","PROVISIONAL","13","https://racehero.io/events/poc-tribute-to-lemans-2024/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","722","GT1","10","","","","","0","7","1310.973","3","86.039","104.604","48.056","17.5","0","green","Time Trials - Open Passing","16115"
"","2","1","33","","11","","","","","0","7","1310.989","3","86.039","104.604","48.055","17.5","0"
"Paul Wren","3","1","787","GT3","1","1","2.131","","2.131","0","10","932.029","1","88.17","102.076","96.564","25.0","0","green","Time Trials - Open Passing","16512"
"Bruce Wing","4","1","114","Modified 2","2","1","1.436","","3.567","0","8","753.546","8","89.606","100.44","95.548","20.0","0","green","Time Trials - Open Passing","13048"
"Reuben Raveendran","5","1","991","GT2","7","1","0.250","","3.817","0","13","1316.323","12","89.856","100.16","88.884","32.5","0","green","Time Trials - Open Passing","12262"
"Nathan Apelbaum","6","2","173","Modified 2","3","2","0.900","","4.717","3:10.574","10","944.12","3","90.756","99.167","95.327","25.0","0","green","Time Trials - Open Passing","16186"
"Scott Matz","7","2","706","GT3","6","2","1.388","","6.105","7 Laps","3","340.754","2","92.144","97.673","79.236","7.5","0","green","Time Trials - Open Passing","7989"
"Joel Silverstein","8","3","335","GT3","8","3","2.996","","9.101","7 Laps","3","385.428","3","95.14","94.597","70.052","7.5","0","green","Time Trials - Open Passing","10606"
"Vivek Hazari","9","1","00","Modified 4","4","1","3.559","","12.660","0","13","1333.791","9","98.699","91.186","87.72","32.5","0"
"Diane Cafferata","10","1","1660","Boxster Spec","9","","7.747","","20.407","0","11","1322.694","11","106.446","84.55","74.847","27.5","0","green","Time Trials - Open Passing","11286"
"Ronald Sorrels","11","2","130","Modified 4","5","2","1.654","","22.061","11 Laps","2","272.028","2","108.1","83.256","66.17","5.0","0","green","Time Trials - Open Passing","13084"
