"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Time Trial","536871333","TT 1","Qualifying","2024-06-04 22:14:28 UTC","2024-05-30 00:35:06 UTC","FINAL","4","https://racehero.io/events/poc-tribute-to-lemans-2024/results/536871333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","722","GT1","1","1","","","","0","2","991.579","3","84.381","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16115"
"Reuben Raveendran","2","1","991","GT2","2","1","","","","0","2","790.249","3","87.236","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12262"
"Paul Wren","3","1","787","GT3","3","1","","","","0","2","398.312","3","87.515","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16512"
"Kelly Tribolet","4","2","511","GT3","4","2","","","","0 Laps","2","235.062","3","87.917","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15071"
"Bruce Wing","5","1","114","Modified 2","5","1","","","","0","2","1106.768","4","89.422","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13048"
"Nathan Apelbaum","6","2","173","Modified 2","6","2","","","","0 Laps","2","421.338","3","90.331","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Mark Barry","7","3","147","Modified 2","7","3","","","","3:04.731","2","1291.499","3","91.578","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15167"
"Thomas Kenna","8","1","712","Modified 3","8","1","","","","0","2","1357.058","1","92.471","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16453"
"Joel Silverstein","9","3","335","GT3","9","3","","","","37.761","2","436.073","3","93.799","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10606"
"Alex Maslov","10","2","209","Modified 3","10","2","","","","1:41.031","2","1458.089","1","94.036","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16525"
"Mike Dillehay","11","1","168","Modified 1","11","1","","","","0","2","1552.585","1","94.098","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16506"
"Vivek Hazari","12","1","152","Modified 4","12","1","","","","0","2","1496.883","1","94.854","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","12396"
"Steve Nollau","13","3","243","Modified 3","13","3","","","","1 Lap","1","1326.938","3","95.695","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16409"
"Hratch Odabashian","14","4","208","GT3","14","4","","","","3:56.451","2","634.763","2","95.872","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16508"
"Vivek Hazari","15","1","00","Boxster Spec","15","1","","","","0","2","1341.704","3","96.969","0.0","0.0","0.0","0","12396"
"Anders Truelsen","16","4","672","Modified 3","16","4","","","","2:07.697","2","1484.755","1","98.275","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16317"
"Markus Rogan","17","5","969","GT3","17","5","","","","12:38.776","1","1157.088","2","98.322","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16584"
"Justin Miller","18","6","187","GT3","18","6","","","","12:38.748","2","1157.06","2","98.328","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16585"
"Steve Eisler","19","1","664","GT5","19","1","","","","0","2","1506.9","1","99.587","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Rumi Faizer","20","1","772","Stock 3","20","1","","","","0","2","1531.449","1","100.465","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16468"
"Jason Judy","21","7","369","GT3","21","7","","","","12:59.383","1","1177.695","2","100.702","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16583"
"Glenn Orton","22","5","601","Modified 3","22","5","","","","2:45.659","2","1522.717","1","101.653","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10563"
"Jeppe Jarnit-Bjergsoe","23","6","112","Modified 3","23","6","","","","1:52.139","2","1469.197","1","103.144","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16571"
"Diane Cafferata","24","2","1660","Boxster Spec","24","2","","","","1 Lap","1","1241.789","3","103.849","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11286"
"Chris Krull","25","3","280","Boxster Spec","25","3","","","","0 Laps","2","1340.786","3","103.944","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16521"
"Ronald Sorrels","26","2","130","Modified 4","26","2","","","","0 Laps","2","723.623","3","105.785","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13084"
"Sean Taheri","27","2","310","Stock 3","27","2","","","","1 Lap","1","1530.27","1","111.79","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16464"
"Philip Barker","28","1","932","Modified 5","28","1","","","","0","2","1459.259","1","120.5","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16554"
