"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Cup Racing - Orange","536871322","Race 1 - Grid Sheet","Qualifying Grid","2024-05-25 17:33:10 UTC","2024-05-25 17:23:42 UTC","PROVISIONAL","2","https://racehero.io/events/poc-tribute-to-lemans-2024/results/536871322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Ryan Moore","1","1","917","Boxster Spec","1","1","","","","0","1","455.967","1","92.701","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Branimir Kovac","2","2","318","Boxster Spec","2","2","","","","0 Laps","1","276.088","1","92.883","0.0","0.0","0.0","0","orange","Cup Racing Orange","11083"
"Larry Haase","3","3","228","Boxster Spec","3","3","","","","53.307","1","509.274","2","93.011","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Matt Juarez","4","4","591","Boxster Spec","4","4","","","","0 Laps","1","399.343","2","93.424","0.0","0.0","0.0","0","orange","Cup Racing Orange","16295"
"John Momeyer","5","5","6","Boxster Spec","5","5","","","","0 Laps","1","406.143","2","93.963","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Keith Hnatiuk","6","6","682","Boxster Spec","6","6","","","","28.427","1","484.394","1","94.055","0.0","0.0","0.0","0","orange","Cup Racing Orange","15583"
"Marc Kolbe","7","7","911","Boxster Spec","7","7","","","","57.507","1","513.474","2","94.223","0.0","0.0","0.0","0","orange","Cup Racing Orange","12018"
"Karen Robinson","8","8","346","Boxster Spec","8","8","","","","34.46","1","490.427","2","94.299","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Steven Peterson","9","9","123","Boxster Spec","9","9","","","","24.299","1","480.266","1","94.503","0.0","0.0","0.0","0","orange","Cup Racing Orange","16398"
"Mick Yanoschak Jr","10","10","939","Boxster Spec","10","10","","","","0 Laps","1","218.804","1","94.601","0.0","0.0","0.0","0","orange","Cup Racing Orange","15313"
"Andrew Weyman","11","11","1","Boxster Spec","11","11","","","","0 Laps","1","193.826","1","94.775","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Alisha Wray","12","12","834","Boxster Spec","12","12","","","","0 Laps","1","394.354","1","96.193","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Byron Allen","13","13","292","Boxster Spec","13","13","","","","2:10.913","1","586.88","1","96.233","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","15970"
"Ryder Liu","14","14","683","Boxster Spec","14","14","","","","0 Laps","1","92.279","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Randy Bergum","15","1","713","GT7","15","1","","","","0","1","771.913","2","104.902","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Glenwood Gum","16","2","990","GT7","16","2","","","","0 Laps","1","449.535","2","106.104","0.0","0.0","0.0","0","orange","Cup Racing Orange","9434"
"Don Kravig","17","2","5","GT5","17","1","","","","0 Laps","1","169.752","1","93.024","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Steve Town","18","1","822","GT5","18","2","","","","0","1","593.667","1","86.651","0.0","0.0","0.0","0","orange","Cup Racing Orange","11218"
"Guenter Lennarz","19","3","319","GT5","19","3","","","","0 Laps","1","252.19","1","110.428","0.0","0.0","0.0","0","orange","Cup Racing Orange","6346"
