"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484015","Time Trial","536871334","TT 2","Qualifying","2024-05-30 00:35:09 UTC","2024-05-30 00:35:09 UTC","FINAL","6","https://racehero.io/events/poc-tribute-to-lemans-2024/results/536871334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","722","GT1","1","1","","","","0","4","1362.109","6","82.805","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16115"
"Paul Wren","2","1","787","GT3","2","1","","","","0","2","289.761","6","87.858","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16512"
"Reuben Raveendran","3","1","991","GT2","3","1","","","","0","1","1059.371","6","88.612","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12262"
"Bruce Wing","4","1","114","Modified 2","4","1","","","","0","2","744.885","6","89.151","0.0","0.0","0.0","0","green","Time Trials - Open Passing","13048"
"Kelly Tribolet","5","2","511","GT3","5","2","","","","3:08.503","2","478.264","6","89.219","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15071"
"Thomas Kenna","6","1","712","Modified 3","6","1","","","","0","1","1091.556","1","91.21","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16453"
"Nathan Apelbaum","7","2","173","Modified 2","7","2","","","","1 Lap","1","207.134","6","92.2","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Mark Barry","8","3","147","Modified 2","8","3","","","","0 Laps","2","614.431","6","92.303","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15167"
"Steve Nollau","9","2","243","Modified 3","9","2","","","","-1 Laps","2","729.655","6","93.988","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16409"
"Vivek Hazari","10","1","152","Modified 4","10","1","","","","0","2","1635.59","1","94.976","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","12396"
"Vivek Hazari","11","1","00","Boxster Spec","11","1","","","","0","3","812.459","6","95.974","0.0","0.0","0.0","0","12396"
"Jason Judy","12","3","369","GT3","12","3","","","","15:40.978","3","1230.739","2","96.95","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16583"
"Steve Eisler","13","1","664","GT5","13","1","","","","0","1","1635.106","1","97.424","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15829"
"Justin Miller","14","4","187","GT3","14","4","","","","15:32.835","4","1222.596","2","97.895","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16585"
"Rumi Faizer","15","1","772","Stock 3","15","1","","","","0","3","1408.073","3","98.243","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16468"
"Diane Cafferata","16","2","1660","Boxster Spec","16","2","","","","4:59.289","3","1111.748","5","99.484","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11286"
"Chris Krull","17","3","280","Boxster Spec","17","3","","","","14:45.093","3","1697.552","6","99.929","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16521"
"Sean Taheri","18","2","310","Stock 3","18","2","","","","47.078","3","1455.151","3","100.209","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16464"
"Charles Allen","19","1","765","Modified 5","19","1","","","","0","3","1600.427","1","100.638","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16253"
"Glenn Orton","20","3","601","Modified 3","20","3","","","","6:28.04","2","1479.596","1","101.205","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10563"
"Greg Gum","21","1","990","GT7","21","1","","","","0","2","1432.611","3","106.771","0.0","0.0","0.0","0","orange","Cup Racing Orange","16327"
"Michael Blackwell","22","4","212","Boxster Spec","22","4","","","","0 Laps","3","643.642","3","117.508","0.0","0.0","0.0","0","yellow","PDS - Point-By-Passing","16577"
