"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484006","Cup Racing - Orange","1073744007","Split Qualifying - 1st Half","Qualifying","2024-05-25 16:30:00 UTC","2024-05-25 16:41:34 UTC","PROVISIONAL","6","https://racehero.io/events/poc-tribute-to-lemans-2024/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Town","1","1","822","GT5","8","2","","","","0","6","593.667","2","86.651","103.865","90.96","15.0","0","orange","Cup Racing Orange","11218"
"Ryan Moore","2","1","917","Boxster Spec","10","7","6.050","","6.050","0","4","455.967","2","92.701","97.086","78.953","10.0","0","orange","Cup Racing Orange","13159"
"Branimir Kovac","3","2","318","Boxster Spec","11","8","0.182","","6.232","2 Laps","2","276.088","1","92.883","96.896","65.197","5.0","0","orange","Cup Racing Orange","11083"
"Don Kravig","4","2","5","GT5","9","3","0.141","","6.373","5 Laps","1","169.752","1","93.024","96.749","53.019","2.5","0","orange","Cup Racing Orange","2488"
"Keith Hnatiuk","5","3","682","Boxster Spec","1","1","1.031","","7.404","28.427","5","484.394","2","94.055","95.689","92.9","12.5","0","orange","Cup Racing Orange","15583"
"Steven Peterson","6","4","123","Boxster Spec","3","3","0.448","","7.852","24.299","5","480.266","2","94.503","95.235","93.698","12.5","0","orange","Cup Racing Orange","16398"
"Mick Yanoschak Jr","7","5","939","Boxster Spec","6","6","0.098","","7.950","2 Laps","2","218.804","2","94.601","95.136","82.265","5.0","0","orange","Cup Racing Orange","15313"
"Andrew Weyman","8","6","1","Boxster Spec","2","2","0.174","","8.124","2 Laps","2","193.826","2","94.775","94.962","92.867","5.0","0","orange","Cup Racing Orange","8960"
"Alisha Wray","9","7","834","Boxster Spec","5","5","1.418","","9.542","0 Laps","4","394.354","3","96.193","93.562","91.289","10.0","0","orange","Cup Racing Orange","15601"
"Byron Allen","10","8","292","Boxster Spec","4","4","0.040","","9.582","2:10.913","6","586.88","6","96.233","93.523","92.012","15.0","0","yellow","PDS - Point-By-Passing","15970"
"Guenter Lennarz","11","3","319","GT5","7","1","14.195","","23.777","4 Laps","2","252.19","1","110.428","81.501","71.375","5.0","0","orange","Cup Racing Orange","6346"
"Ryder Liu","12","9","683","Boxster Spec","0","","","","","4 Laps","0","92.279","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
