"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Time Trial - Green - Open Passing","1073744032","Timed Run 2","Qualifying","2024-05-26 20:40:00 UTC","2024-05-26 21:09:50 UTC","PROVISIONAL","13","https://racehero.io/events/poc-tribute-to-lemans-2024/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","722","GT1","1","1","","","","0","12","1386.545","4","87.13","103.294","77.891","30.0","0","green","Time Trials - Open Passing","16115"
"Paul Wren","2","1","787","GT3","2","1","2.241","","2.241","0","5","769.154","4","89.371","100.704","58.506","12.5","0","green","Time Trials - Open Passing","16512"
"Bruce Wing","3","1","114","Modified 2","5","","0.222","","2.463","0","13","1626.737","10","89.593","100.454","71.923","32.5","0","green","Time Trials - Open Passing","13048"
"Kelly Tribolet","4","2","511","GT3","6","","0.347","","2.810","7:50.851","9","1240.005","8","89.94","100.067","65.322","22.5","0","green","Time Trials - Open Passing","15071"
"Mark Barry","5","2","147","Modified 2","7","","2.978","","5.788","18.066","13","1644.803","10","92.918","96.86","71.133","32.5","0","green","Time Trials - Open Passing","15167"
"Steve Nollau","6","1","243","Modified 3","8","","4.202","","9.990","0","5","908.622","3","97.12","92.669","49.526","12.5","0","blue","Time Trials - Point By Passing","16409"
"Vivek Hazari","7","1","00","Boxster Spec","3","1","0.159","","10.149","0","9","1214.665","2","97.279","92.517","66.685","22.5","0"
"Diane Cafferata","8","2","1660","Boxster Spec","4","2","3.299","","13.448","7:12.438","13","1647.103","13","100.578","89.483","71.034","32.5","0","green","Time Trials - Open Passing","11286"
"Chris Krull","9","3","280","Boxster Spec","10","","1.232","","14.680","6:06.988","9","1581.653","7","101.81","88.4","51.212","22.5","0","green","Time Trials - Open Passing","16521"
"Justin Miller","10","3","187","GT3","9","","0.384","","15.064","13:59.062","11","1608.216","11","102.194","88.068","61.559","27.5","0","green","Time Trials - Open Passing","16585"
