"Event ID","Event Name","Started At","Ended At"
"683-36-2147484005-20240525","POC Tribute to LeMans","2024-05-25 14:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Time Trial - Green - Open Passing","1073744034","Warmup","Practice","2024-05-26 15:40:00 UTC","2024-05-26 16:08:52 UTC","PROVISIONAL","16","https://racehero.io/events/poc-tribute-to-lemans-2024/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gerrit Wesseling","1","1","722","GT1","4","1","","","","0","7","622.582","2","83.865","107.315","101.191","17.5","0","green","Time Trials - Open Passing","16115"
"Paul Wren","2","1","787","GT3","1","1","4.183","","4.183","0","12","1586.381","2","88.048","102.217","68.079","30.0","0","green","Time Trials - Open Passing","16512"
"Bruce Wing","3","1","114","Modified 2","2","1","0.204","","4.387","0","7","650.93","3","88.252","101.981","96.785","17.5","0","green","Time Trials - Open Passing","13048"
"Nathan Apelbaum","4","2","173","Modified 2","3","2","1.301","","5.688","5 Laps","2","199.555","2","89.553","100.499","90.201","5.0","0","green","Time Trials - Open Passing","16186"
"Mark Barry","5","3","147","Modified 2","5","3","0.319","","6.007","6:10.481","9","1021.411","8","89.872","100.142","79.302","22.5","0","green","Time Trials - Open Passing","15167"
"Scott Matz","6","2","706","GT3","14","","0.634","","6.641","8 Laps","4","1101.013","3","90.506","99.441","32.697","10.0","0","green","Time Trials - Open Passing","7989"
"Kelly Tribolet","7","3","511","GT3","6","2","0.262","","6.903","7 Laps","5","508.367","5","90.768","99.154","88.519","12.5","0","green","Time Trials - Open Passing","15071"
"Reuben Raveendran","8","1","991","GT2","7","1","0.113","","7.016","0","4","419.803","4","90.881","99.031","85.755","10.0","0","green","Time Trials - Open Passing","12262"
"Steve Nollau","9","1","243","Modified 3","11","1","2.344","","9.360","0","15","1497.891","2","93.225","96.541","90.127","37.5","0","blue","Time Trials - Point By Passing","16409"
"Ryan Moore","10","1","917","Boxster Spec","12","4","0.272","","9.632","0","10","1020.936","2","93.497","96.26","88.154","25.0","0","orange","Cup Racing Orange","13159"
"Vivek Hazari","11","2","00","Boxster Spec","8","1","4.689","","14.321","10:10.248","16","1631.184","2","98.186","91.663","88.279","40.0","0"
"Chris Krull","12","3","280","Boxster Spec","10","3","1.827","","16.148","5 Laps","5","572.931","5","100.013","89.988","78.543","12.5","0","green","Time Trials - Open Passing","16521"
"Diane Cafferata","13","4","1660","Boxster Spec","9","2","1.596","","17.744","1:46.634","10","1127.57","10","101.609","88.575","79.818","25.0","0","green","Time Trials - Open Passing","11286"
"Justin Miller","14","4","187","GT3","13","","1.121","","18.865","57.291","11","1643.672","10","102.73","87.608","60.231","27.5","0","green","Time Trials - Open Passing","16585"
