"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483707-20220820","6 Hours of VIRginia","2022-08-20 15:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Saturday","1073741958","Paid Practice 1","Practice","2022-08-20 15:30:00 UTC","2022-08-20 15:44:52 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-virginia-2022/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","5","","4","4","","","","0","13","642.93","9","46.417","46.535","43.675","7.8","0"
"","2","2","99","","1","1","0.855","","0.855","1 Lap","12","605.817","6","47.272","45.693","42.785","7.199999999999999","0"
"","3","3","12","","5","5","0.087","","0.942","1.8","13","644.73","6","47.359","45.609","43.553","7.8","0"
"","4","4","88","","9","","0.791","","1.733","2 Laps","11","612.616","8","48.15","44.86","38.784","6.6","0"
"","5","5","55","","2","2","0.100","","1.833","1 Lap","12","605.126","8","48.25","44.767","42.834","7.199999999999999","0"
"","6","6","2","","3","3","0.077","","1.910","1 Lap","12","638.677","6","48.327","44.696","40.584","7.199999999999999","0"
"","7","7","0","","10","","0.020","","1.930","2 Laps","11","612.411","7","48.347","44.677","38.797","6.6","0"
"","8","8","33","","7","7","0.638","","2.568","1 Lap","12","626.479","12","48.985","44.095","41.374","7.199999999999999","0"
"","9","9","888","","8","8","1.453","","4.021","2 Laps","11","607.296","9","50.438","42.825","39.124","6.6","0"
"","10","10","24","","6","6","0.930","","4.951","3 Laps","10","623.903","6","51.368","42.05","34.621","6.0","0"
