"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483707-20220820","6 Hours of VIRginia","2022-08-20 15:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Saturday","1073741966","Team Practice","Practice","2022-08-20 18:40:00 UTC","2022-08-20 19:29:24 UTC","PROVISIONAL","55","https://racehero.io/events/6-hours-of-virginia-2022/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VOODOO Racing","1","1","0","PRO","2","1","","","","0","48","2695.59","10","46.423","46.529","38.463","28.799999999999997","0"
"Rat Finks","2","1","99","MASTERS","5","1","0.130","","0.130","0","52","2662.268","45","46.553","46.399","42.19","31.2","0"
"Despiche 1.0","3","1","24","SEMI PRO","4","2","0.131","","0.261","0","53","2654.525","51","46.684","46.269","43.126","31.799999999999997","0"
"Scuderia 303","4","2","888","PRO","12","","0.084","","0.345","20 Laps","28","2663.187","16","46.768","46.185","22.71","16.8","0"
"K.R.E.A.M.","5","1","12","SOLO","13","","0.121","","0.466","0","25","2686.095","23","46.889","46.066","20.104","15.0","0"
"Quadrant Racing","6","1","55","ROOKIE","6","2","0.029","","0.495","0","48","2693.081","41","46.918","46.038","38.499","28.799999999999997","0"
"Black Dragons","7","2","88","SEMI PRO","11","","0.060","","0.555","9.238","46","2663.763","42","46.978","45.979","37.301","27.599999999999998","0"
"LMK Portsmouth","8","3","69","SEMI PRO","1","1","0.047","","0.602","0.342","45","2654.867","7","47.025","45.933","36.612","27.0","0"
"JBC Super Team","9","3","5","PRO","7","2","0.073","","0.675","-3 Laps","51","2667.275","39","47.098","45.862","41.301","30.599999999999998","0"
"Despiche 2.0","10","4","2","SEMI PRO","8","3","0.196","","0.871","30.089","55","2684.614","26","47.294","45.672","44.252","33.0","0"
"Team FAFO","11","2","59","ROOKIE","3","1","0.083","","0.954","-2 Laps","50","2683.116","20","47.377","45.592","40.252","30.0","0"
"DOOM Motorsports","12","3","23","ROOKIE","10","4","0.374","","1.328","1 Lap","47","2692.569","44","47.751","45.235","37.704","28.2","0"
"Bearded Bandits","13","4","33","ROOKIE","9","3","0.573","","1.901","5 Laps","43","2678.63","33","48.324","44.698","34.674","25.8","0"
