"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483707-20220820","6 Hours of VIRginia","2022-08-20 15:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Saturday","1073741968","Race","Race","2022-08-20 20:00:00 UTC","2022-08-21 02:00:00 UTC","PROVISIONAL","423","https://racehero.io/events/6-hours-of-virginia-2022/results/1073741968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VOODOO Racing","1","1","0","PRO","2","1","","","","0","423","21627.016","283","46.333","46.619","42.247","253.79999999999998","0"
"Despiche 1.0","2","1","24","SEMI PRO","1","1","2 Laps","","2 Laps","0","421","21658.958","261","46.295","46.657","41.985","252.6","0"
"Despiche 2.0","3","2","2","SEMI PRO","11","4","1 Lap","","3 Laps","11.45","420","21670.408","218","46.287","46.665","41.864","252.0","0"
"Scuderia 303","4","2","888","PRO","4","2","1 Lap","","4 Laps","32.507","419","21659.523","360","46.717","46.236","41.785","251.39999999999998","0"
"K.R.E.A.M.","5","1","12","SOLO","6","1","11.962","","4 Laps","0","419","21671.485","46","46.463","46.489","41.762","251.39999999999998","0"
"Rat Finks","6","1","99","MASTERS","3","1","2 Laps","","6 Laps","0","417","21637.431","178","46.446","46.506","41.628","250.2","0"
"JBC Super Team","7","3","5","PRO","9","3","1.196","","6 Laps","11.611","417","21638.627","130","46.611","46.341","41.626","250.2","0"
"Quadrant Racing","8","1","55","ROOKIE","5","1","3 Laps","","9 Laps","0","414","21662.97","9","46.734","46.219","41.28","248.39999999999998","0"
"Black Dragons","9","3","88","SEMI PRO","7","2","4.447","","9 Laps","8.459","414","21667.417","387","46.593","46.359","41.271","248.39999999999998","0"
"LMK Portsmouth","10","4","69","SEMI PRO","8","3","1 Lap","","10 Laps","3.13","413","21662.088","259","46.411","46.541","41.182","247.79999999999998","0"
"Team FAFO","11","2","59","ROOKIE","12","3","3 Laps","","13 Laps","8.54","410","21671.51","115","46.912","46.044","40.865","246.0","0"
"DOOM Motorsports","12","3","23","ROOKIE","10","2","12 Laps","","25 Laps","16 Laps","398","21661.925","243","47.221","45.742","39.686","238.79999999999998","0"
"Bearded Bandits","13","4","33","ROOKIE","13","4","6 Laps","","31 Laps","22 Laps","392","21645.818","352","47.418","45.552","39.117","235.2","0"
