"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483707-20220820","6 Hours of VIRginia","2022-08-20 15:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Saturday","1073741967","Qualifying","Qualifying","2022-08-20 19:25:00 UTC","2022-08-20 19:34:25 UTC","PROVISIONAL","7","https://racehero.io/events/6-hours-of-virginia-2022/results/1073741967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Despiche 1.0","1","1","24","SEMI PRO","5","3","","","","0","7","338.317","7","46.599","46.353","44.692","4.2","0"
"VOODOO Racing","2","1","0","PRO","12","3","0.144","","0.144","0","6","323.336","3","46.743","46.21","40.082","3.5999999999999996","0"
"Rat Finks","3","1","99","MASTERS","2","1","0.040","","0.184","0","7","337.015","2","46.783","46.171","44.864","4.2","0"
"Scuderia 303","4","2","888","PRO","3","1","0.042","","0.226","14.79","7","338.126","7","46.825","46.129","44.717","4.2","0"
"K.R.E.A.M.","5","1","12","SOLO","9","1","0.128","","0.354","0","6","315.016","5","46.953","46.003","41.141","3.5999999999999996","0"
"Quadrant Racing","6","1","55","ROOKIE","10","3","0.087","","0.441","0","6","324.678","5","47.04","45.918","39.916","3.5999999999999996","0"
"Black Dragons","7","2","88","SEMI PRO","4","2","0.020","","0.461","2.094","7","340.411","6","47.06","45.899","44.417","4.2","0"
"JBC Super Team","8","3","5","PRO","6","2","0.079","","0.540","21.385","7","344.721","4","47.139","45.822","43.862","4.2","0"
"LMK Portsmouth","9","3","69","SEMI PRO","1","1","0.001","","0.541","0 Laps","7","332.956","7","47.14","45.821","45.411","4.2","0"
"Despiche 2.0","10","4","2","SEMI PRO","13","","0.002","","0.543","3 Laps","4","304.091","3","47.142","45.819","28.413","2.4","0"
"DOOM Motorsports","11","2","23","ROOKIE","11","4","0.629","","1.172","4.376","6","329.054","4","47.771","45.216","39.386","3.5999999999999996","0"
"Team FAFO","12","3","59","ROOKIE","8","2","0.157","","1.329","0 Laps","6","321.839","5","47.928","45.068","40.269","3.5999999999999996","0"
"Bearded Bandits","13","4","33","ROOKIE","7","1","1.194","","2.523","1.873","6","326.551","2","49.122","43.972","39.688","3.5999999999999996","0"
