"Event ID","Event Name","Started At","Ended At"
"242-2913-2147483707-20220820","6 Hours of VIRginia","2022-08-20 15:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","2913","Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Saturday","1073741960","Paid Practice 3","Practice","2022-08-20 16:00:00 UTC","2022-08-20 16:10:00 UTC","PROVISIONAL","13","https://racehero.io/events/6-hours-of-virginia-2022/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","59","","6","6","","","","0","13","622.455","7","46.602","46.35","45.112","7.8","0"
"","2","2","33","","3","3","0.074","","0.074","0 Laps","13","610.817","3","46.676","46.276","45.971","7.8","0"
"","3","3","12","","2","2","0.183","","0.257","0 Laps","13","614.872","3","46.859","46.096","45.668","7.8","0"
"","4","4","88","","7","7","0.259","","0.516","0 Laps","13","621.018","6","47.118","45.842","45.216","7.8","0"
"","5","5","69","","11","11","0.178","","0.694","15.515","13","637.97","4","47.296","45.67","44.015","7.8","0"
"","6","6","5","","5","5","0.453","","1.147","20.787","13","643.242","7","47.749","45.237","43.654","7.8","0"
"","7","7","99","","8","8","0.205","","1.352","15.271","13","637.726","2","47.954","45.043","44.031","7.8","0"
"","8","8","24","","1","1","0.312","","1.664","17.239","13","639.694","11","48.266","44.752","43.896","7.8","0"
"","9","9","2","","4","4","0.266","","1.930","14.867","13","637.322","4","48.532","44.507","44.059","7.8","0"
"","10","10","55","","10","10","0.308","","2.238","1 Lap","12","603.117","5","48.84","44.226","42.977","7.199999999999999","0"
"","11","11","0","","9","9","0.088","","2.326","1 Lap","12","616.456","7","48.928","44.147","42.047","7.199999999999999","0"
"","12","12","888","","12","12","5.005","","7.331","3 Laps","10","600.839","10","53.933","40.05","35.95","6.0","0"
