"Event ID","Event Name","Started At","Ended At"
"2796-4046-2147483802-20220820","HOT LAP THE CHALLENGE - CONQUISTA T2","2022-08-20 12:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3048","Vitoria da Conquista - Bahia","4046","Kartodromo Leandro Merlo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483805","ENTRADA 3","1073742222","ENTRADA 3","Qualifying","2022-08-20 19:00:00 UTC","2022-08-20 19:37:08 UTC","FINAL","5","https://racehero.io/events/hot-lap-the-challenge-conquista-t2-2022/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS FELIPE -SUBARU","1","1","21","Integral","0","","","","","0","5","2188.641","3","45.54","67.194","6.991","4.25","0"
"PETER RODDEWIG -MINI COOPER","2","1","33","250+","0","","0.519","","0.519","0","5","1798.585","5","46.059","66.437","8.507","4.25","0"
"JOBSON ORTEGA -AUDI S3 685CV","3","2","55","Integral","0","","0.154","","0.673","1 Lap","4","2124.643","2","46.213","66.215","5.761","3.4","0"
"SIDNEI CARREGOSA -POLO GTS","4","1","42","250","0","","1.253","","1.926","0","5","1428.73","5","47.466","64.467","10.709","4.25","0"
"TIAGO TUDE -FUSCA TSI","5","2","02","250+","0","","0.411","","2.337","37.111","5","1835.696","3","47.877","63.914","8.335","4.25","0"
"LUIZINHO BARRETO -UP TSi","6","1","10","Especial 170","0","","0.004","","2.341","0","5","680.996","2","47.881","63.908","22.467","4.25","0"
"YURI VALADARES -CIVIC SI 192CV","7","2","04","250","0","","1.539","","3.880","25.88","5","1454.61","3","49.42","61.918","10.518","4.25","0"
"MARCOS FELIPE -PALIO RALLY 120CV","8","2","01","Especial 170","0","","0.291","","4.171","6:43.405","5","1084.401","2","49.711","61.556","14.109","4.25","0"
"PAULO HANDRIK -CRONOS","9","1","25","Light","2","2","0.670","","4.841","0","5","327.009","4","50.381","60.737","46.788","4.25","0"
"HENRIQUE PETERS -CRONOS","10","2","88","Light","1","1","0.960","","5.801","0 Laps","5","311.534","2","51.341","59.601","49.112","4.25","0"
"IKER KIN  -SAVEIRO ROBUST","11","3","15","Especial 170","0","","0.403","","6.204","37.256","5","718.252","4","51.744","59.137","21.302","4.25","0"
