"Event ID","Event Name","Started At","Ended At"
"2796-4046-2147483802-20220820","HOT LAP THE CHALLENGE - CONQUISTA T2","2022-08-20 12:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3048","Vitoria da Conquista - Bahia","4046","Kartodromo Leandro Merlo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","ENTRADA 2","1073742221","ENTRADA 2","Qualifying","2022-08-20 16:30:00 UTC","2022-08-20 17:13:53 UTC","FINAL","5","https://racehero.io/events/hot-lap-the-challenge-conquista-t2-2022/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SILVIO PENA JUNIOR -PORSHE SPYDER","1","1","95","250+","0","","","","","0","5","2179.017","5","44.894","68.161","7.022","4.25","0"
"TIAGO TUDE -FUSCA TSI","2","2","02","250+","0","","1.570","","1.570","0 Laps","5","2167.257","1","46.464","65.857","7.06","4.25","0"
"MARCOS FELIPE -SUBARU","3","1","21","Integral","0","","0.045","","1.615","0","5","2541.91","2","46.509","65.794","6.019","4.25","0"
"JOBSON ORTEGA -AUDI S3 685CV","4","2","55","Integral","0","","0.007","","1.622","2 Laps","3","2439.029","1","46.516","65.784","3.764","2.55","0"
"PETER RODDEWIG -MINI COOPER","5","3","33","250+","0","","0.116","","1.738","0 Laps","5","1835.318","5","46.632","65.62","8.336","4.25","0"
"CHRISTIAN RODDEWIG -BMW 328i","6","4","05","250+","0","","1.052","","2.790","0 Laps","5","1825.575","4","47.684","64.172","8.381","4.25","0"
"SIDNEI CARREGOSA -POLO GTS","7","1","42","250","0","","0.127","","2.917","0","5","1446.656","1","47.811","64.002","10.576","4.25","0"
"LUIZINHO BARRETO -UP TSi","8","1","10","Especial 170","0","","0.981","","3.898","0","5","706.004","2","48.792","62.715","21.671","4.25","0"
"YURI VALADARES -CIVIC SI 192CV","9","2","04","250","0","","1.344","","5.242","23.47","5","1470.126","2","50.136","61.034","10.407","4.25","0"
"MARIUS BERSNEE -POLO TSI","10","2","18","Especial 170","0","","0.718","","5.960","6:33.494","5","1099.498","4","50.854","60.172","13.915","4.25","0"
"PAULO HANDRIK -CRONOS","11","1","25","Light","2","2","0.250","","6.210","0","5","328.218","1","51.104","59.878","46.615","4.25","0"
"HENRIQUE PETERS -ARGO","12","2","88","Light","1","1","0.689","","6.899","1 Lap","4","263.8","4","51.793","59.081","46.399","3.4","0"
"IKER KIN  -SAVEIRO ROBUST","13","3","15","Especial 170","0","","0.305","","7.204","27.824","5","733.828","3","52.098","58.735","20.85","4.25","0"
