"Event ID","Event Name","Started At","Ended At"
"2796-4046-2147483802-20220820","HOT LAP THE CHALLENGE - CONQUISTA T2","2022-08-20 12:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3048","Vitoria da Conquista - Bahia","4046","Kartodromo Leandro Merlo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","ENTRADA 4","1073742223","ENTRADA 4","Qualifying","2022-08-20 20:00:00 UTC","2022-08-20 20:43:47 UTC","PROVISIONAL","5","https://racehero.io/events/hot-lap-the-challenge-conquista-t2-2022/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SILVIO PENA JUNIOR -PORSHE SPYDER","1","1","95","250+","0","","","","","0","5","2170.015","5","43.832","69.812","7.051","4.25","0"
"JOBSON ORTEGA -AUDI S3 685CV","2","1","55","Integral","0","","1.321","","1.321","0","1","2329.595","1","45.153","67.77","1.314","0.85","0"
"MARCOS FELIPE -SUBARU","3","2","21","Integral","0","","0.155","","1.476","3:22.992","5","2532.587","2","45.308","67.538","6.041","4.25","0"
"TIAGO TUDE -FUSCA TSI","4","2","02","250+","0","","0.157","","1.633","0 Laps","5","2153.787","3","45.465","67.305","7.104","4.25","0"
"PETER RODDEWIG -MINI COOPER","5","3","33","250+","0","","0.693","","2.326","0 Laps","5","1833.367","1","46.158","66.294","8.345","4.25","0"
"CHRISTIAN RODDEWIG -BMW 328i","6","4","05","250+","0","","0.059","","2.385","0 Laps","5","1815.473","5","46.217","66.209","8.428","4.25","0"
"SIDNEI CARREGOSA -POLO GTS","7","1","42","250","0","","1.165","","3.550","0","5","1444.917","4","47.382","64.581","10.589","4.25","0"
"LUIZINHO BARRETO -UP TSi","8","1","10","Especial 170","0","","0.524","","4.074","0","5","693.55","1","47.906","63.875","22.06","4.25","0"
"MARCOS FELIPE -PALIO RALLY 120CV","9","2","01","Especial 170","0","","1.415","","5.489","6:53.691","5","1107.241","4","49.321","62.043","13.818","4.25","0"
"YURI VALADARES -CIVIC SI 192CV","10","2","04","250","0","","0.292","","5.781","27.823","5","1472.74","3","49.613","61.677","10.389","4.25","0"
"PAULO HANDRIK -CRONOS","11","1","25","Light","2","2","0.714","","6.495","0","5","333.321","1","50.327","60.802","45.902","4.25","0"
"HENRIQUE PETERS -CRONOS","12","2","88","Light","1","1","0.026","","6.521","1 Lap","4","267.62","3","50.353","60.771","45.736","3.4","0"
"MARIUS BERSNEE -POLO TSI","13","3","18","Especial 170","0","","0.498","","7.019","6:41.619","5","1095.169","1","50.851","60.176","13.97","4.25","0"
"IKER KIN  -SAVEIRO ROBUST","14","4","15","Especial 170","0","","0.043","","7.062","32.078","5","725.628","5","50.894","60.125","21.085","4.25","0"
