"Event ID","Event Name","Started At","Ended At"
"2796-4046-2147483802-20220820","HOT LAP THE CHALLENGE - CONQUISTA T2","2022-08-20 12:30:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3048","Vitoria da Conquista - Bahia","4046","Kartodromo Leandro Merlo","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","ENTRADA 1","1073742220","ENTRADA 1","Qualifying","2022-08-20 14:30:00 UTC","2022-08-20 15:05:25 UTC","FINAL","5","https://racehero.io/events/hot-lap-the-challenge-conquista-t2-2022/results/1073742220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SILVIO PENA JUNIOR -PORSHE SPYDER","1","1","95","250+","0","","","","","0","5","2990.278","5","45.928","66.626","5.117","4.25","0"
"MARCOS FELIPE -SUBARU","2","1","21","Integral","0","","0.878","","0.878","0","5","3364.334","5","46.806","65.376","4.548","4.25","0"
"TIAGO TUDE -FUSCA TSI","3","2","02","250+","0","","0.550","","1.428","0 Laps","5","2973.054","2","47.356","64.617","5.146","4.25","0"
"PETER RODDEWIG -MINI COOPER","4","3","33","250+","0","","0.091","","1.519","0 Laps","5","2639.411","5","47.447","64.493","5.797","4.25","0"
"JOBSON ORTEGA -AUDI S3 685CV","5","2","55","Integral","0","","0.131","","1.650","0 Laps","5","3334.604","2","47.578","64.315","4.588","4.25","0"
"LUIZINHO BARRETO -UP TSi","6","1","10","Especial 170","0","","0.803","","2.453","0","5","917.187","1","48.381","63.248","16.681","4.25","0"
"SIDNEI CARREGOSA -POLO GTS","7","1","42","250","0","","0.219","","2.672","0","5","2157.129","4","48.6","62.963","7.093","4.25","0"
"CHRISTIAN RODDEWIG -BMW 328i","8","4","05","250+","0","","0.179","","2.851","0 Laps","5","2620.128","5","48.779","62.732","5.839","4.25","0"
"YURI VALADARES -CIVIC SI 192CV","9","2","04","250","0","","1.412","","4.263","2 Laps","3","1709.812","3","50.191","60.967","5.369","2.55","0"
"PAULO HANDRIK -CRONOS","10","1","25","Light","2","2","0.467","","4.730","0","5","355.627","1","50.658","60.405","43.023","4.25","0"
"MARIUS BERSNEE -POLO TSI","11","2","18","Especial 170","0","","1.376","","6.106","7:55.353","5","1392.54","5","52.034","58.808","10.987","4.25","0"
"HENRIQUE PETERS -CRONOS","12","2","88","Light","1","1","0.503","","6.609","2 Laps","3","337.659","1","52.537","58.245","27.187","2.55","0"
"IKER KIN  -SAVEIRO ROBUST","13","3","15","Especial 170","0","","0.090","","6.699","3.413","5","920.6","5","52.627","58.145","16.62","4.25","0"
"MARCOS FELIPE -PALIO RALLY 120CV","14","4","01","Especial 170","0","","","","","3:14.827","0","1112.014","0","0.0","0.0","0.0","0.0","0"
