"Event ID","Event Name","Started At","Ended At"
"2147484075-20150926","CASC Celebration of Motorsport","2015-09-25 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","GT Sprints","1073743799","R7 - Race 2A","Race","2015-09-27 13:03:00 UTC","2015-09-27 13:30:12 UTC","PROVISIONAL","18","https://racehero.io/events/casc-celebration-of-motorsport-2015/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Terry Fletcher","1","1","111","GT1","4","4","","","","0","18","1557.169","12","84.904","167.78","164.667","71.226","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Gregg Clifton","2","2","56","GT1","1","1","","","13.161","13.161","18","1570.33","15","85.007","167.577","163.286","71.226","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Cotton Mather","3","3","08","GT1","3","3","","","16.554","16.554","18","1573.723","12","86.37","164.932","162.934","71.226","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Mike Marcelli","4","4","94","GT1","13","6","","","20.355","20.355","18","1577.524","3","85.233","167.132","162.542","71.226","0","Lindsay ON","Trudel and Sons Roofing/MG Homes","1994 Chevrolet Camaro","BARC"
"Leigh Pettipas","5","5","706","GT1","2","2","","","37.724","37.724","18","1594.893","5","86.851","164.019","160.772","71.226","0","Harrietsfield NS","Dairy Queen, Orange Julius","2007 Chevrolet Monte Carlo","ARMS"
"Robert Attrell","6","1","88","GT2","9","4","","","42.168","0","18","1599.337","8","87.331","163.117","160.325","71.226","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Rocco Marciello","7","6","153","GT1","7","5","","","52.466","52.466","18","1609.635","3","87.88","162.098","159.299","71.226","0","Brampton ON","RMP Competizione/Fuchs Oil/MOLYSLIP","1976 Triumph TR7","BARC"
"John Hansen","8","2","30","GT2","10","5","","","54.453","12.285","18","1611.622","6","87.497","162.808","159.103","71.226","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Chris Lawson","9","3","4","GT2","8","3","","","59.685","17.517","18","1616.854","15","88.303","161.322","158.588","71.226","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Darren Scott","10","4","5","GT2","6","2","","","1:00.168","18","18","1617.337","4","88.395","161.154","158.541","71.226","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Damon Sharpe","11","5","784","GT2","11","6","","","1:09.714","27.546","18","1626.883","6","89.083","159.909","157.61","71.226","0","Tottenham ON","Hyundai","2015 Hyundai Genesis","BEMC"
"Doug Phillips","12","6","9","GT2","14","8","","","1 Lap","1 Lap","17","1595.504","6","92.377","154.207","151.782","67.26899999999999","0","Schomberg ON","Hearing Sciences","2003 Chevrolet Silverado","SPDA"
"Paul Everatt","13","7","117","GT2","5","1","","","6 Laps","6 Laps","12","1107.267","8","88.814","160.394","154.382","47.483999999999995","0","Etobicoke ON","Champion Motors","2008 Chevrolet Z06","BARC"
"Ahmad Khodkar","14","8","241","GT2","12","7","","","DNF","10 Laps","8","729.726","4","87.617","162.585","156.17","31.656","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Rob Martin","15","7","167","GT1","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Marek Petruczynik","16","9","154","GT2","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Whitby ON","RMP Competizione/ONYX Concept","2001 Chevrolet Monte Carlo","BARC"
"Ray Arlauskas","17","10","266","GT2","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","BEMC"
