"Event ID","Event Name","Started At","Ended At"
"2147484075-20150926","CASC Celebration of Motorsport","2015-09-25 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","GT Sprints","1073743832","Q1 - Qualifying A","Qualifying","2015-09-26 14:35:00 UTC","2015-09-26 14:51:27 UTC","PROVISIONAL","9","https://racehero.io/events/casc-celebration-of-motorsport-2015/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Leigh Pettipas","1","1","706","GT1","2","1","","","","0","9","915.397","5","86.155","165.344","140.056","35.613","0","Harrietsfield NS","Dairy Queen, Orange Julius","2007 Chevrolet Monte Carlo","ARMS"
"Gregg Clifton","2","2","56","GT1","6","3","","","0.002","0 Laps","9","888.914","5","86.157","165.34","144.229","35.613","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Cotton Mather","3","3","08","GT1","11","5","","","1.058","1 Lap","8","858.6","8","87.213","163.338","132.73","31.656","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Rocco Marciello","4","4","153","GT1","5","2","","","1.292","2 Laps","7","844.304","2","87.447","162.901","118.105","27.698999999999998","0","Brampton ON","RMP Competizione/Fuchs Oil/MOLYSLIP","1976 Triumph TR7","BARC"
"Ahmad Khodkar","5","1","241","GT2","14","8","","","2.123","0","8","905.245","7","88.278","161.367","125.89","31.656","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Terry Fletcher","6","5","111","GT1","10","4","","","2.257","42.098","8","957.495","3","88.412","161.123","119.021","31.656","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Paul Everatt","7","2","117","GT2","13","7","","","2.885","0 Laps","8","868.648","5","89.04","159.987","131.194","31.656","0","Etobicoke ON","Champion Motors","2008 Chevrolet Z06","BARC"
"Darren Scott","8","3","5","GT2","8","5","","","3.013","8.642","9","913.887","8","89.168","159.757","140.287","35.613","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Chris Lawson","9","4","4","GT2","9","6","","","3.333","3 Laps","5","650.053","4","89.488","159.186","109.57","19.785","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"John Hansen","10","5","30","GT2","3","2","","","3.592","-1 Laps","9","880.828","8","89.747","158.726","145.553","35.613","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Robert Attrell","11","6","88","GT2","7","4","","","5.743","1 Lap","7","818.249","7","91.898","155.011","121.866","27.698999999999998","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Frank Blanchet / Damon Sharpe","12","7","784","GT2","15","9","","","7.283","0 Laps","8","868.595","4","93.438","152.456","131.202","31.656","0","Mississauga ON / Tottenham ON","Hyundai","2015 Hyundai Genesis","BARC / BEMC"
"Ray Arlauskas","13","8","266","GT2","1","1","","","9.168","3 Laps","5","758.362","4","95.323","149.441","93.921","19.785","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","BEMC"
"Marek Petruczynik","14","9","154","GT2","4","3","","","21.516","7 Laps","1","115.765","1","107.671","132.303","123.053","3.957","0","Whitby ON","RMP Competizione/ONYX Concept","2001 Chevrolet Monte Carlo","BARC"
"Rob Martin","15","6","167","GT1","12","6","","","30.539","8 Laps","1","154.423","1","116.694","122.073","92.248","3.957","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
