"Event ID","Event Name","Started At","Ended At"
"2147484075-20150926","CASC Celebration of Motorsport","2015-09-25 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484079","F1200","1073743788","R15 - Race 3","Race","2015-09-27 19:12:00 UTC","2015-09-27 19:39:35 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2015/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Phil Wang","1","1","73","F1200","3","3","","","","0","15","1557.867","8","102.805","138.565","137.161","59.355","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Michael Iamundi","2","2","35","F1200","1","1","","","0.137","0.137","15","1558.004","13","102.616","138.82","137.149","59.355","0","Maple ON","Montana Auto Centre","1996 Caracal Van De Car B","BARC"
"Barrett Kingsborough","3","3","43","F1200","2","2","","","12.780","12.78","15","1570.647","3","103.66","137.422","136.045","59.355","0","Campbellcroft ON","1973 Lynx","BARC"
"Matt Garwood","4","4","31","F1200","4","4","","","12.883","12.883","15","1570.75","4","103.655","137.429","136.036","59.355","0","Phelpston ON","KarmaComa Studios / Auto Glym Canada / FEL drives.com / Core Evolutions Fitness / Vallis Motorsport","1995 Volkswagen BRD","BARC"
"Noel Brigido","5","1","46","F1200M","5","1","","","21.381","0","15","1579.248","11","104.03","136.934","135.304","59.355","0","Brampton ON","Me Myself and I","1992 Mysterian M2","BARC"
"Gregory Hovesen","6","5","3","F1200","7","5","","","21.612","21.612","15","1579.479","4","103.309","137.889","135.284","59.355","0","East York ON","Hovesen Homes  Vallis Motorsports","2014 BRD Formula 1200","BARC"
"Frank Steinhausen","7","2","76","F1200M","6","2","","","56.445","35.064","15","1614.312","2","106.333","133.968","132.365","59.355","0","Pickering ON","Healthguard.com","2001 BRD","BARC"
"Jesse Ward","8","6","96","F1200","9","6","","","56.636","56.636","15","1614.503","2","106.534","133.715","132.349","59.355","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Van Peter Hanson","9","3","18","F1200M","8","3","","","1:23.224","1:01.843","15","1641.091","3","105.572","134.934","130.205","59.355","0","Burlington ON","Pico","1997 BRD F1200","BMWCCT"
"Peter Viccary","10","4","68","F1200M","10","4","","","1 Lap","1:11.262","14","1650.51","2","116.338","122.447","120.831","55.397999999999996","0","Markham ON","AVR Motorsports","1966 Kelly","VARAC"
