"Event ID","Event Name","Started At","Ended At"
"2147484075-20150926","CASC Celebration of Motorsport","2015-09-25 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","GT Sprints","1073743796","R13 - Race 3A","Race","2015-09-27 17:56:00 UTC","2015-09-27 18:22:18 UTC","PROVISIONAL","12","https://racehero.io/events/casc-celebration-of-motorsport-2015/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Rocco Marciello","1","1","153","GT1","7","6","","","","0","12","1540.84","2","86.806","164.104","110.941","47.483999999999995","0","Brampton ON","RMP Competizione/Fuchs Oil/MOLYSLIP","1976 Triumph TR7","BARC"
"Terry Fletcher","2","2","111","GT1","1","1","","","1.007","1.007","12","1541.847","2","86.176","165.304","110.869","47.483999999999995","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Leigh Pettipas","3","3","706","GT1","5","5","","","3.737","3.737","12","1544.577","2","87.883","162.093","110.673","47.483999999999995","0","Harrietsfield NS","Dairy Queen, Orange Julius","2007 Chevrolet Monte Carlo","ARMS"
"Robert Attrell","4","1","88","GT2","6","1","","","3.885","0","12","1544.725","2","88.35","161.236","110.662","47.483999999999995","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"John Hansen","5","2","30","GT2","8","2","","","5.089","1.204","12","1545.929","2","88.892","160.253","110.576","47.483999999999995","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Darren Scott","6","3","5","GT2","10","4","","","6.098","2.213","12","1546.938","12","90.147","158.022","110.504","47.483999999999995","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Marek Petruczynik","7","4","154","GT2","15","9","","","6.940","3.055","12","1547.78","12","90.6","157.232","110.444","47.483999999999995","0","Whitby ON","RMP Competizione/ONYX Concept","2001 Chevrolet Monte Carlo","BARC"
"Paul Everatt","8","5","117","GT2","13","7","","","7.909","4.024","12","1548.749","2","89.332","159.464","110.375","47.483999999999995","0","Etobicoke ON","Champion Motors","2008 Chevrolet Z06","BARC"
"Damon Sharpe","9","6","784","GT2","11","5","","","8.386","4.501","12","1549.226","2","90.103","158.099","110.341","47.483999999999995","0","Tottenham ON","Hyundai","2015 Hyundai Genesis","BEMC"
"Chris Lawson","10","7","4","GT2","9","3","","","14.075","10.19","12","1554.915","2","91.64","155.447","109.937","47.483999999999995","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Michael DelleDonne","11","8","81","GT2","12","6","","","DNF","9 Laps","3","305.263","2","98.66","144.387","139.996","11.870999999999999","0","Bolton ON","RMP Competizione","2006 BMW 325i","BARC"
"Mike Marcelli","12","4","94","GT1","4","4","","","DNF","10 Laps","2","174.363","2","85.926","165.785","163.397","7.914","0","Lindsay ON","Trudel and Sons Roofing/MG Homes","1994 Chevrolet Camaro","BARC"
"Gregg Clifton","13","5","56","GT1","2","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Cotton Mather","14","6","08","GT1","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Ahmad Khodkar","15","9","241","GT2","14","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Rob Martin","16","7","167","GT1","16","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
"Ray Arlauskas","17","10","266","GT2","17","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","BEMC"
