"Event ID","Event Name","Started At","Ended At"
"2147484075-20150926","CASC Celebration of Motorsport","2015-09-25 13:00:00 UTC","2015-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","GT Sprints","1073743791","R1 - Race 1A","Race","2015-09-26 17:53:00 UTC","2015-09-26 18:15:07 UTC","PROVISIONAL","14","https://racehero.io/events/casc-celebration-of-motorsport-2015/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gregg Clifton","1","1","56","GT1","2","2","","","","0","14","1215.846","11","85.208","167.181","164.028","55.397999999999996","0","Mississauga ON","G. L. Clifton & Associates","1994 Chevrolet Camaro","BARC"
"Leigh Pettipas","2","2","706","GT1","1","1","","","20.493","20.493","14","1236.339","9","86.638","164.422","161.309","55.397999999999996","0","Harrietsfield NS","Dairy Queen, Orange Julius","2007 Chevrolet Monte Carlo","ARMS"
"Cotton Mather","3","3","08","GT1","3","3","","","23.781","23.781","14","1239.627","4","87.234","163.299","160.881","55.397999999999996","0","Toronto ON","Pursuit Specialists Ltd.","2001 Pro Chassis Mather Special","OMSC"
"Terry Fletcher","4","4","111","GT1","6","5","","","24.068","24.068","14","1239.914","2","87.707","162.418","160.844","55.397999999999996","0","Dorchester ON","Lubrico Warranty","2014 Chevrolet Camaro","BEMC"
"Paul Everatt","5","1","117","GT2","7","2","","","35.915","0","14","1251.761","9","87.61","162.598","159.322","55.397999999999996","0","Etobicoke ON","Champion Motors","2008 Chevrolet Z06","BARC"
"Darren Scott","6","2","5","GT2","8","3","","","36.739","0.824","14","1252.585","9","87.31","163.157","159.217","55.397999999999996","0","Guelph ON","Cornerstone Courier","2002 Chevrolet Silverado","BARC"
"Rocco Marciello","7","5","153","GT1","4","4","","","43.378","43.378","14","1259.224","2","86.227","165.206","158.378","55.397999999999996","0","Brampton ON","RMP Competizione/Fuchs Oil/MOLYSLIP","1976 Triumph TR7","BARC"
"Chris Lawson","8","3","4","GT2","9","4","","","44.498","8.583","14","1260.344","8","88.347","161.241","158.237","55.397999999999996","0","Guelph ON","Acton Tire Stop","2006 Ford F150","SPDA"
"Robert Attrell","9","4","88","GT2","11","6","","","45.271","9.356","14","1261.117","13","88.748","160.513","158.14","55.397999999999996","0","Brampton ON","Attrell Hyundai","2010 Hyundai Genesis","BARC"
"Ahmad Khodkar","10","5","241","GT2","5","1","","","1:13.744","37.829","14","1289.59","2","88.177","161.552","154.648","55.397999999999996","0","Thornhill ON","Quest-Tech Precission","1971 Nissan Datsun 240","DAC"
"Frank Blanchet / Damon Sharpe","11","6","784","GT2","12","7","","","1:24.902","48.987","14","1300.748","11","91.579","155.551","153.322","55.397999999999996","0","Mississauga ON / Tottenham ON","Hyundai","2015 Hyundai Genesis","BARC / BEMC"
"John Hansen","12","7","30","GT2","10","5","","","2 Laps","2 Laps","12","1147.131","10","87.882","162.095","149.017","47.483999999999995","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Marek Petruczynik","13","8","154","GT2","14","9","","","DNF","11 Laps","3","346.343","2","88.731","160.544","123.391","11.870999999999999","0","Whitby ON","RMP Competizione/ONYX Concept","2001 Chevrolet Monte Carlo","BARC"
"Ray Arlauskas","14","9","266","GT2","13","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Durhamfibreglass.com","1988 BMW 3 Series","BEMC"
"Rob Martin","15","6","167","GT1","15","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kitchener ON","Rudy Held's Performance Centre","1984 Chevrolet Camaro","VARAC"
