"Event ID","Event Name","Started At","Ended At"
"34-48-2147484453-20200822","NASA NorCal Sonoma Raceway Aug 22-23","2020-08-22 15:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484457","Group U - US Touring Car Championship","1073745477","Group U - Sunday Race","Race","2020-08-23 22:15:00 UTC","2020-08-23 22:39:08 UTC","FINAL","12","https://racehero.io/events/nasa-norcal-sonoma-raceway-aug-22-23/results/1073745477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Ralph Warren -SCTS Racing","1","1","17","GT","4","3","","","","0","12","1330.826","5","103.815","87.386","81.802","30.24","0","BMW M3","USTCC","Pavlov Racing"
"Chris Alliegro/Edgar Lau -ARG Motorsports","2","2","19","GT","3","2","18.983","","18.983","18.983","12","1349.809","4","106.022","85.567","80.651","30.24","0"
"Vic Pizzino -Andiamo Racing","3","3","38","GT","2","1","23.864","","42.847","42.847","12","1373.673","5","106.181","85.439","79.25","30.24","0","BMW M3","USTCC","Redline Mechanical"
"Rob Harper -Red Panther Motorsport","4","4","28","GT","9","5","9.716","","52.563","52.563","12","1383.389","4","108.778","83.399","78.694","30.24","0","BMW 335i","USTCC","AP Racing/BC Forged"
"Doug Makishima -ARG Motorsports","5","1","23","ST","1","1","14.582","","1:07.145","0","12","1397.971","4","108.422","83.673","77.873","30.24","0","BMW M3","USTCC","Summit Tech"
"Reto Baumann -Red Panther Motorsport","6","2","53","ST","6","2","2.838","","1:09.983","2.838","12","1400.809","10","110.599","82.026","77.715","30.24","0","VW Jetta","USTCC","West Coast Ravenol"
"Gary Trudeau -Red Panther Motorsport","7","1","52","TC","11","3","26.316","","1:36.299","0","12","1427.125","4","112.795","80.429","76.282","30.24","0","Hyundai Genesis","USTCC","Red Panther Motorsports"
"Gary Sheehan -GoGoGear.com","8","2","31","TC","8","1","6.597","","1:42.896","6.597","12","1433.722","2","112.663","80.523","75.931","30.24","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Sean Milburn/Daniel Milburn -Bay Area Drafting","9","1","14","SP","16","1","1 Lap","","1 Lap","0","11","1350.643","4","114.91","78.949","73.885","27.72","0","Acura RSX","USTCC","Bay Area Drafting"
"Seth Huntley Team Driving Ambition","10","3","11","ST","7","3","3.489","","1 Lap","1 Lap","11","1354.132","9","113.615","79.849","73.694","27.72","0"
"Pete Bovenberg -MBO Motorsports","11","2","2","SP","17","2","3.137","","1 Lap","6.626","11","1357.269","9","116.486","77.881","73.524","27.72","0","Honda Civic","USTCC","MBO Motorsports/Rota Wheels"
"Ali Arsham -GoGoGear.com","12","3","33","TC","13","4","0.263","","1 Lap","1 Lap","11","1357.532","8","114.754","79.056","73.51","27.72","0","Hyundai Genesis","USTCC","GoGoGear.com/Konig Wheels"
"Alfred Macugay -Walker Motorsports","13","3","16","SP","18","3","16.400","","1 Lap","23.289","11","1373.932","4","117.069","77.493","72.632","27.72","0","Honda Civic","USTCC","Walker Telecom"
"Brad Austin -TNI Racing","14","4","44","SP","19","4","1.343","","1 Lap","24.632","11","1375.275","4","117.008","77.533","72.561","27.72","0","Mazda MX5","USTCC","TNI Racing"
"Michael McColligan -MC Racing","15","5","36","SP","20","5","7.324","","1 Lap","31.956","11","1382.599","11","116.315","77.995","72.177","27.72","0","Mazda RX8","USTCC","Raybestos/Idemitsu"
"Kartic Chandler -Trackweapons","16","5","117","GT","12","6","11.409","","1 Lap","1:03.182","11","1394.008","3","119.381","75.992","71.586","27.72","0","BMW 330ic","USTCC","Pavlov Racing"
"Reza Arsham -GoGoGear.com","17","6","192","SP","21","6","13.318","","1 Lap","56.683","11","1407.326","2","120.23","75.455","70.909","27.72","0","Honda Civic","USTCC","GoGoGear.com/Konig Wheels"
"Jim Basset -Basset Racing","18","6","41","GT","15","8","6 Laps","","7 Laps","7 Laps","5","646.287","4","111.411","81.428","70.186","12.6","0","BMW 325is","USTCC","TC Design/Bavarian Motorsport"
"Dean Mansour -Mansour Racing","19","7","175","GT","5","4","1 Lap","","8 Laps","8 Laps","4","503.554","3","109.965","82.499","72.064","10.08","0","BMW Z4M","USTCC","Anne"
"Victor Ng -ARG Motorsports","20","4","82","TC","10","2","12.318","","8 Laps","8 Laps","4","515.872","3","113.337","80.044","70.343","10.08","0","Honda S2000","USTCC","ARG Motorsports"
"Justin Grey -Hangar 1 Racing","21","8","20","GT","14","7","46.093","","8 Laps","8 Laps","4","561.965","2","124.284","72.994","64.573","10.08","0","Audi S4","USTCC","Hangar 1 Racing"
"Dan Zargham -MBO Motorsports","22","7","43","SP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
