"Event ID","Event Name","Started At","Ended At"
"99-2147483655-20161021","World Racing League October Rush","2016-10-22 14:30:00 UTC","2016-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","WRL ""OCTOBER RUSH"" at Hallett","1073741829","Saturday Hallett","Race","2016-10-22 14:30:00 UTC","2016-10-22 22:35:47 UTC","FINAL","292","https://racehero.io/events/world-racing-league-october-rush-2016/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Basil Weenie Racing 99","1","1","99","GP2","9","2","","","","0","292","28798.915","177","90.974","71.229","65.702","525.6","0","1987 Bmw","325I"
"Shakeydog Racing","2","2","194","GP2","16","6","","","1 Lap","27.237","291","28826.152","42","90.885","71.299","65.416","523.8000000000001","0","1994 Ford","Mustang"
"Green Light Racing","3","1","134","GP1","6","4","","","2 Laps","0","290","28800.457","263","90.818","71.351","65.249","522.0","0","1997 Porsche","Boxster"
"Dirty Thirty Motorsports","4","3","080","GP2","10","3","","","3 Laps","5.388","289","28804.303","272","91.987","70.445","65.015","520.2","0","1989 Bmw","325I"
"Fine Sausage Racing","5","4","41","GP2","24","7","","","3 Laps","28.486","289","28827.401","63","90.688","71.454","64.963","520.2","0","1989 Bmw","E30 325Is"
"SLS Racing","6","2","336","GP1","5","3","","","3 Laps","32.32","289","28832.777","248","91.634","70.716","64.951","520.2","0","1998 Porsche","Spec Boxster"
"Moss racing","7","5","991","GP2","14","5","","","8 Laps","1:19.066","284","28877.981","155","91.316","70.962","63.727","511.2","0","2008 Ford","Crown Vic"
"Team Operation","8","1","031","GP3","25","8","","","10 Laps","0","282","28814.419","44","92.93","69.73","63.418","507.6","0","1991 Bmw","318Is"
"Pinnacle Autosports","9","2","55","GP3","18","3","","","10 Laps","15.973","282","28830.392","202","93.397","69.381","63.383","507.6","0","1994 Mazda","Miata"
"Clown Shoe Motorsports","10","3","31","GP3","29","11","","","12 Laps","2 Laps","280","28803.313","217","92.837","69.8","62.993","504.0","0","1987 Nissan","300Zx"
"TOMAK Racing","11","1","30","GP4","33","3","","","17 Laps","0","275","28859.023","242","95.13","68.117","61.748","495.0","0","1990 Miata","Mazda"
"RennsportKC","12","3","2","GP1","4","2","","","21 Laps","19 Laps","271","28799.154","239","90.416","71.669","60.977","487.8","0","1999 Porsche","Boxster"
"Maverick Racing","13","4","87","GP3","36","13","","","21 Laps","50.399","271","28864.818","162","94.684","68.438","60.838","487.8","0","1987 Porsche","944"
"Brovado","14","6","44","GP2","28","8","","","22 Laps","36.252","270","28835.167","137","93.918","68.996","60.676","486.0","0","1986 Bmw","325"
"JPM","15","5","83","GP3","26","9","","","22 Laps","57.544","270","28871.963","234","91.221","71.036","60.599","486.0","0","1990 Mazda","Miata"
"Intrinsic Racing","16","6","10","GP3","35","12","","","22 Laps","1:12.098","270","28886.517","174","95.649","67.748","60.568","486.0","0","1999 Mazda","Miata"
"Lemonata Racing","17","2","3","GP4","32","2","","","23 Laps","16.238","269","28875.261","61","97.931","66.169","60.367","484.2","0","1990 Mazda","Miata"
"3rd Gen Racing","18","4","76","GP1","15","7","","","24 Laps","1:16.867","268","28877.324","79","90.803","71.363","60.139","482.40000000000003","0","2000 Ford","Mustang"
"OEHMLER RACING","19","7","61","GP3","27","10","","","30 Laps","1:18.583","262","28893.002","114","97.007","66.799","58.76","471.6","0","1990 Nissan","240Sx"
"Farfrumluzen Racing","20","3","13","GP4","31","1","","","34 Laps","18.231","258","28877.254","165","96.261","67.317","57.895","464.40000000000003","0","1997 Volkswagen","Golf Gti"
"Pool Shark","21","7","325","GP2","8","1","","","36 Laps","1:35.527","256","28894.442","240","93.886","69.02","57.412","460.8","0","1994 Bmw","325Is"
"Code Brown Racing","22","5","322","GP1","2","1","","","49 Laps","1.723","243","28802.18","94","91.454","70.855","54.671","437.40000000000003","0","2004 Porsche","Boxster"
"Hamster Energy","23","8","148","GP2","11","4","","","51 Laps","51 Laps","241","26177.912","160","94.977","68.227","59.656","433.8","0","1989 Honda","Civic"
"Perpetual Adolescents Racing","24","6","86","GP1","13","6","","","58 Laps","56.626","234","28857.083","116","93.022","69.661","52.546","421.2","0","2001 Ford","Mustang Cobra Svt"
"LMR","25","7","80","GP1","12","5","","","59 Laps","40.343","233","28840.8","217","88.714","73.044","52.351","419.40000000000003","0","2006 Bmw","330I"
"ratpatrol","26","8","144","GP3","17","2","","","60 Laps","16.349","232","28830.768","39","100.04","64.774","52.144","417.6","0","1979 Triumph","Tr7"
"Spin and Spark Racing","27","9","8","GP2","30","9","","","67 Laps","1:43.38","225","28902.295","99","98.419","65.841","50.446","405.0","0","2006 Mazda","Rx8"
"Split 5 Ways","28","9","315","GP3","20","5","","","87 Laps","77 Laps","205","22275.143","76","92.28","70.221","59.636","369.0","0","1991 Nissan","240Sx"
"Last Minute Racing","29","10","89","GP3","19","4","","","119 Laps","109 Laps","173","17185.981","18","92.368","70.154","65.23","311.40000000000003","0","1992 Mazda","Miata"
"Ace Racing","30","8","7","GP1","23","8","","","134 Laps","132 Laps","158","19724.389","122","97.809","66.252","51.907","284.40000000000003","0","1999 Mazda","Miata"
"Car 54 where are you","31","11","54","GP3","3","1","","","140 Laps","130 Laps","152","21512.966","97","94.955","68.243","45.784","273.6","0","1989 Porsche","944S2"
"Jobo Racing","32","12","29","GP3","22","7","","","153 Laps","143 Laps","139","19130.572","23","96.919","66.86","47.083","250.20000000000002","0","1991 Acura","Integra"
"Team STD","33","4","69","GP4","34","4","","","170 Laps","17.54","122","28876.563","98","97.182","66.679","27.377","219.6","0","1988 Honda","Crx"
"OK-Speed Racing Team","34","13","91","GP3","21","6","","","182 Laps","172 Laps","110","12234.441","105","93.72","69.142","58.262","198.0","0","1991 Honda","Civic Si"
"Scuderia Shadetree","35","1","42","GPX","7","2","","","189 Laps","0","103","15710.326","77","91.969","70.459","42.484","185.4","0","2004 Subaru","Wrx Sti"
"Futility Motorsports/Star Performance","36","5","79","GP4","38","6","","","194 Laps","177 Laps","98","28852.422","73","102.273","63.36","22.01","176.4","0","1979 Mercury","Bobcat"
"Flat Kitty Racing","37","6","17","GP4","37","5","","","236 Laps","219 Laps","56","10017.317","44","96.541","67.122","36.225","100.8","0","1998 Ford","Mustang"
"Hoon Platoon Racing","38","2","68","GPX","1","1","","","280 Laps","1:03:31.147","12","19521.473","1","102.405","63.278","3.983","21.6","0","1987 Porsche","924S"
