"Event ID","Event Name","Started At","Ended At"
"7-808-2147483895-20210424","Jim Stark Double SARRC","2021-04-24 12:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Group 1","1073742644","Qualifying 2","Qualifying","2021-04-25 12:10:00 UTC","2021-04-25 12:24:25 UTC","PROVISIONAL","8","https://racehero.io/events/jim-stark-double-sarrc/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Alan Cross","1","1","48","STL","4","2","","","","0","4","379.9","4","80.197","90.677","76.568","8.08","1","Mazda RX-8","Alpharetta GA","Atl","261566","Group 1","OPM Autosports  Improved Racing","White/Black/Red"
"Chuck Hines","2","2","57","STL","1","1","1.904","","1.904","2 Laps","2","216.844","2","82.101","88.574","67.071","4.04","1","Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green"
"Chip Bailey","3","1","03","T4","2","1","0.082","","1.986","0","2","217.369","2","82.183","88.485","66.909","4.04","3","Mazda MX5","Bluffton SC","Bucc","186972","Group 1","RS Auto Repair","White"
"Robert Spence","4","2","59","T4","3","2","0.381","","2.367","2:50.697","4","388.066","4","82.564","88.077","74.956","8.08","1","Mazda MX5","Acworth GA","Atl","365186","Group 1","Midtown Tire","White"
"Jeff Giordano","5","1","81","ITS","6","2","0.202","","2.569","0","4","392.669","2","82.766","87.862","74.078","8.08","1","Ford Mustang","Cary NC","NCR","215203","Group 1","A&T","red"
"Ron Munnerlyn","6","2","168","ITS","5","1","0.038","","2.607","0 Laps","4","388.181","4","82.804","87.822","74.934","8.08","4","Mazda MX5","Bennettsville SC","CCR","349334","Group 1","Black"
"Mary Ronie","7","1","20","ITR","21","3","1.300","","3.907","0","5","553.186","2","84.104","86.464","65.728","10.1","1","BMW 328is","West Palm Beach FL","CFR","324334","Group 1","RSR","Blue"
"Ricky Sanders","8","2","19","ITR","16","2","1.511","","5.418","0 Laps","5","544.821","4","85.615","84.938","66.738","10.1","1","BMW 325IS","Stockbridge GA","Atl","408340","Group 1","Pitboxes.com / Racetrailersales.com","Red"
"Thomas Burt","9","3","0","ITS","11","3","0.501","","5.919","6:49.529","8","802.198","4","86.116","84.444","72.521","16.16","1","Mazda RX-7","Fort Myers FL","CFR","417774","Group 1","RSR/Safecraft Restraints/Mongo's Body Shop","Matte Black"
"Mike McSweeney","10","3","88","STL","20","4","0.519","","6.438","1:02.95","4","442.85","4","86.635","83.938","65.684","8.08","1","Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Red / Black"
"Christian Blevins","11","4","67","STL","19","3","1.032","","7.470","56.53","4","436.43","3","87.667","82.95","66.65","8.08","1","Mazda Miata","Douglasville GA","Atl","513416","Group 1","OPM Autosports","White"
"Shaun Hinds","12","1","8","IT7R","7","1","0.502","","7.972","0","5","524.023","4","88.169","82.478","69.386","10.1","1","Mazda Rx7","Etowah NC","32","Group 1","Yellow"
"Christina Stathis","13","1","66","STU","17","1","0.212","","8.184","0","8","798.832","3","88.381","82.28","72.826","16.16","1","Mazda miata","Altamonte Springs FL","CFR","547118","Group 1","rotec motorsport","white/blue"
"Martin Reiter","14","1","76","IT7","8","1","1.918","","10.102","0","4","422.826","4","90.299","80.532","68.794","8.08","1","Mazda RX-7","Reidsville NC","NCR","485329","Group 1","Purple"
"John Mark Gray","15","1","6","ITB","10","1","0.126","","10.228","0","6","634.104","4","90.425","80.42","68.809","12.120000000000001","1","Mini Cooper","Hoschton GA","Atl","305652_1","Group 1","Hoschton Hotrod Haus","Red/White"
"Chalton Lane","16","3","21","T4","15","3","0.322","","10.550","8:14.08","7","711.449","4","90.747","80.135","71.55","14.14","1","Mazda Miata","Statesboro GA","Bucc","465222","Group 1","OPM","Burgundy"
"Matthew Fritz","17","3","14","ITR","13","1","0.059","","10.609","2:43.067","7","716.253","7","90.806","80.083","71.07","14.14","1","BMW 325 i","Orlando Fl","CFR","612912","Group 1","Cost of doing Business racing","black and green"
"Peter Beaulieu","18","4","25","T4","18","4","1.125","","11.734","6:07.458","5","584.827","3","91.931","79.103","62.172","10.1","1","Mazda MX5","New Smyrna Beach FL","CFR","649075","Group 1","RCS","Red"
"Avery Fugett","19","1","09","ITA","14","3","0.780","","12.514","0","8","834.327","4","92.711","78.437","69.728","16.16","1","Acura Integra","Cumming GA","Atl","438091","Group 1","Ultimate IT Partners","Blue/Wht/Yellow"
"Phil Adams","20","2","68","ITA","9","1","2.268","","14.782","2 Laps","6","633.792","6","94.979","76.564","68.843","12.120000000000001","1","Mazda Miata","Port Orange FL","Bucc","413538","Group 1","Red"
"Bill Hennecy","21","3","65","ITA","12","2","6.367","","21.149","5 Laps","3","366.541","3","101.346","71.754","59.519","6.0600000000000005","1","Mazda Miata","Myrtle Beach SC","CCR","314927","Group 1","ThunderSports","Red"
