"Event ID","Event Name","Started At","Ended At"
"7-808-2147483895-20210424","Jim Stark Double SARRC","2021-04-24 12:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Group 1","1073742642","Qualifying 1","Qualifying","2021-04-24 12:10:00 UTC","2021-04-24 12:30:04 UTC","PROVISIONAL","12","https://racehero.io/events/jim-stark-double-sarrc/results/1073742642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chuck Hines","1","1","57","STL","1","1","","","","0","7","639.02","3","80.44","90.403","79.659","14.14","2","Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green"
"Alan Cross","2","2","48","STL","9","4","0.412","","0.412","1:21.436","8","720.456","3","80.852","89.942","80.749","16.16","1","Mazda RX-8","Alpharetta GA","Atl","261566","Group 1","OPM Autosports  Improved Racing","White/Black/Red"
"Chip Bailey","3","1","03","T4","3","1","0.422","","0.834","0","3","279.841","3","81.274","89.475","77.959","6.0600000000000005","4","Mazda MX5","Bluffton SC","Bucc","186972","Group 1","RS Auto Repair","White"
"Ricky Sanders","4","1","19","ITR","10","1","1.119","","1.953","0","5","479.677","5","82.393","88.26","75.801","10.1","1","BMW 325IS","Stockbridge GA","Atl","408340","Group 1","Pitboxes.com / Racetrailersales.com","Red"
"Jeff Giordano","5","1","81","ITS","2","1","0.271","","2.224","0","7","643.719","3","82.664","87.971","79.078","14.14","1","Ford Mustang","Cary NC","NCR","215203","Group 1","A&T","red"
"Chris Harris","6","1","66","STU","4","1","0.348","","2.572","0","5","449.819","3","83.012","87.602","80.833","10.1","1","Mazda miata","Altamonte Springs FL","CFR","97822","Group 1","rotec motorsport","white/blue"
"D Karably","7","1","12","T3","15","1","0.136","","2.708","0","4","413.978","4","83.148","87.459","70.265","8.08","1","Porsche Cayman","Earleton FL","CFR","376114","Group 1","Hidden Bear Blueberries","Red"
"Ron Munnerlyn","8","2","168","ITS","16","2","0.013","","2.721","1:28.592","8","732.311","5","83.161","87.445","79.442","16.16","9","Mazda MX5","Bennettsville SC","CCR","349334","Group 1","Black"
"Mary Ronie","9","2","20","ITR","24","4","1.418","","4.139","8:04.693","10","964.37","10","84.579","85.979","75.407","20.2","1","BMW 328is","West Palm Beach FL","CFR","324334","Group 1","RSR","Blue"
"Chalton Lane","10","2","21","T4","5","2","0.004","","4.143","3:04.944","5","464.785","3","84.583","85.975","78.23","10.1","1","Mazda Miata","Statesboro GA","Bucc","465222","Group 1","OPM","Burgundy"
