"Event ID","Event Name","Started At","Ended At"
"7-808-2147483895-20210424","Jim Stark Double SARRC","2021-04-24 12:10:00 UTC","2021-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Group 1","1073742643","Race 1","Race","2021-04-24 15:00:00 UTC","2021-04-24 15:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/jim-stark-double-sarrc/results/1073742643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Chuck Hines","1","1","57","STL","1","1","","","","0","14","1268.792","2","88.906","81.794","80.24","28.28","0","Mazda Miata","Cameron NC","NCR","362977","Group 1","Auto Business Inc./Slim Chance","Green"
"Ron Munnerlyn","2","1","168","ITS","8","2","25.420","","25.420","0","14","1294.212","10","89.82","80.962","78.664","28.28","1","Mazda MX5","Bennettsville SC","CCR","349334","Group 1","Black"
"Alan Cross","3","2","48","STL","2","2","0.284","","25.704","25.704","14","1294.496","14","90.273","80.556","78.647","28.28","0","Mazda RX-8","Alpharetta GA","Atl","261566","Group 1","OPM Autosports  Improved Racing","White/Black/Red"
"Jeff Giordano","4","2","81","ITS","5","1","6.196","","31.900","6.48","14","1300.692","13","90.465","80.385","78.272","28.28","0","Ford Mustang","Cary NC","NCR","215203","Group 1","A&T","red"
"Chip Bailey","5","1","03","T4","3","1","36.888","","1:08.788","0","14","1337.58","12","92.408","78.694","76.114","28.28","1","Mazda MX5","Bluffton SC","Bucc","186972","Group 1","RS Auto Repair","White"
"Peter Beaulieu","6","2","25","T4","11","3","27.852","","1:36.640","27.852","14","1365.432","4","93.759","77.561","74.561","28.28","0","Mazda MX5","NEW SMYRNA BEACH FL","CFR","649075","Group 1","RCS","Red"
"Chris Harris","7","1","66","STU","6","1","1 Lap","","1 Lap","0","13","1268.336","13","93.202","78.024","74.535","26.26","0","Mazda miata","Altamonte Springs FL","CFR","97822","Group 1","rotec motorsport","white/blue"
"Robert Spence","8","3","59 T","T4","26","4","13.795","","1 Lap","1 Lap","13","1282.131","10","93.447","77.82","73.733","26.26","0","Mazda MX5","Acworth GA","Atl","365186","Group 1","Midtown Tire","White"
"D Karably","9","1","12","T3","7","1","15.836","","1 Lap","0","13","1297.967","13","96.038","75.72","72.834","26.26","0","Porsche Cayman","Earleton FL","CFR","376114","Group 1","Hidden Bear Blueberries","Red"
"Mike McSweeney","10","3","88","STL","13","3","3.596","","1 Lap","32.771","13","1301.563","13","95.252","76.345","72.633","26.26","0","Mazda Spec Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Red / Black"
"Christian Blevins","11","4","67","STL","14","4","0.149","","1 Lap","32.92","13","1301.712","13","95.026","76.526","72.624","26.26","0","Mazda Miata","Douglasville GA","Atl","513416","Group 1","OPM Autosports","White"
"Mary Ronie","12","1","20","ITR","9","2","13.095","","1 Lap","0","13","1314.807","12","96.654","75.237","71.901","26.26","0","BMW 328is","West Palm Beach FL","CFR","324334","Group 1","RSR","Blue"
"Matthew Fritz","13","2","14","ITR","15","3","4.989","","1 Lap","4.989","13","1319.796","13","96.316","75.501","71.629","26.26","0","BMW 325 i","Orlando Fl","CFR","612912","Group 1","Cost of doing Business racing","black and green"
"Avery Fugett","14","1","09","ITA","16","1","21.460","","1 Lap","0","13","1341.256","6","96.303","75.512","70.483","26.26","0","Acura Integra","Cumming GA","Atl","438091","Group 1","Ultimate IT Partners","Blue/Wht/Yellow"
"Stan Hinds","15","1","8","IT7R","19","1","0.549","","1 Lap","0","13","1341.805","12","97.7","74.432","70.454","26.26","1","Mazda IT7","Louisville TN","ETR","133544","Group 1","green barn contrivance","Yellow"
"William Quinn","16","3","22","ITS","18","4","3.605","","1 Lap","51.198","13","1345.41","12","97.782","74.37","70.266","26.26","0","Mazda rx7","Homosassa FL","FLA","269020","Group 1","white"
"Thomas Burt","17","4","0","ITS","12","3","3.685","","1 Lap","54.883","13","1349.095","12","100.17","72.597","70.074","26.26","0","Mazda RX-7","Fort Myers FL","CFR","417774","Group 1","RSR/Safecraft Restraints/Mongo's Body Shop","Matte Black"
"John Mark Gray","18","1","6","ITB","20","1","18.312","","1 Lap","0","13","1367.407","12","100.985","72.011","69.135","26.26","0","Mini Cooper","Hoschton GA","Atl","305652_1","Group 1","Hoschton Hotrod Haus","Red/White"
"Richard Traenkner","19","3","13","ITR","17","4","1 Lap","","2 Laps","1 Lap","12","1280.179","7","103.364","70.353","68.165","24.240000000000002","0","BMW 325I","Saint Cloud FL","CFR","614423","Group 1","Traenkner Motorsports","Silver / Purple"
"Ricky Sanders","20","4","19","ITR","4","1","2.498","","2 Laps","1 Lap","12","1282.677","5","104.887","69.332","68.033","24.240000000000002","0","BMW 325IS","Stockbridge GA","Atl","408340","Group 1","Pitboxes.com / Racetrailersales.com","Red"
"Alan Harriman","21","2","2","ITB","23","2","0.795","","2 Laps","1 Lap","12","1283.472","12","102.085","71.235","67.991","24.240000000000002","0","Volkswagen Golf","Fernandina Beach FL","Bucc","171900","Group 1","HARRIMAN TOOLS","Black"
"Phil Adams","22","2","68","ITA","22","3","0.663","","2 Laps","1 Lap","12","1284.135","5","103.505","70.257","67.955","24.240000000000002","0","Mazda Miata","Port Orange FL","Bucc","413538","Group 1","Red"
"Chalton Lane","23","4","21","T4","10","2","10.071","","2 Laps","2 Laps","12","1294.206","12","102.434","70.992","67.427","24.240000000000002","0","Mazda Miata","Statesboro GA","Bucc","465222","Group 1","OPM","Burgundy"
"Martin Reiter","24","1","76","IT7","25","1","17.621","","2 Laps","0","12","1311.827","12","103.309","70.391","66.521","24.240000000000002","0","Mazda RX-7","Reidsville NC","NCR","485329","Group 1","Purple"
"Bill Hennecy","25","3","65","ITA","21","2","35.977","","2 Laps","6.548","12","1347.804","9","108.549","66.993","64.745","24.240000000000002","0","Mazda Miata","Myrtle Beach SC","CCR","314927","Group 1","ThunderSports","Red"
"Stan Winokur","26","5","178","STL","24","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Holly Hill FL","FLA","217394","Group 1","BSI RACING","Blue/Yellow"
