"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Purple","1073742144","Sprint 2","Race","2017-05-06 19:05:00 UTC","2017-05-06 19:31:19 UTC","PROVISIONAL","6","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"ERIK WINBERG","1","1","541","GT1","5","2","","","","0","6","951.666","6","145.43","59.41","54.473","14.4","0","BLUE","05 GT3","PURPLE","ENDURO","FULL","MIL"
"RENE ROBICHAUD","2","1","89","GTD","3","1","","","5.385","0","6","957.051","6","147.94","58.402","54.166","14.4","0","BLACK/RED","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"MARK MARTIN","3","2","20","GT1","2","1","","","6.741","6.741","6","958.407","6","148.577","58.152","54.09","14.4","0","BLUE","06 997 CUP","PURPLE","ENDURO","FULL","SEM"
"NICOLE ROBICHAUD","4","2","90","GTD","7","2","","","25.004","19.619","6","976.67","5","154.197","56.032","53.078","14.4","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"MIKE ORIGER","5","1","696","J","9","1","","","29.089","0","6","980.755","5","152.863","56.521","52.857","14.4","0","SILVER","S 04 GT3","PURPLE","FULL","CHO"
"MATT DISTEFANO","6","1","93","SPC","8","1","","","35.202","0","6","986.868","6","150.381","57.454","52.53","14.4","0","BLACK","07 CAYMAN S","PURPLE","ENDURO","FULL","UPC"
"JOHN AMARDEIL","7","1","40","GTB1","6","1","","","36.092","0","6","987.758","6","147.323","58.647","52.482","14.4","0","SILVER","99 996","PURPLE","ENDURO","FULL","UPC"
"ANDREW GUCCIARDI","8","1","17","GTC5","4","1","","","50.618","0","6","1002.284","6","157.209","54.959","51.722","14.4","0","WHITE","12 997 GT3 CUP","PURPLE","ENDURO","FULL","UPR"
"CHED CROUSE","9","1","198","SP996","11","1","","","56.874","0","6","1008.54","4","157.159","54.976","51.401","14.4","0","BLUE","99 CARRERA COUPE","PURPLE","ENDURO","FULL","BGS"
"STEVE ERICKSON","10","2","220","J","10","2","","","1:35.340","1:06.251","6","1047.006","6","165.582","52.18","49.513","14.4","0","SILVER","S 04 911 GT3","PURPLE","ENDURO","FULL","CHO"
"MARK HILL","11","1","318","H","12","1","","","1:36.894","0","6","1048.56","6","165.655","52.157","49.439","14.4","0","BLACK","S 99 996","PURPLE","ENDURO","FULL","CHO"
"ROBERT WISEN","12","1","27","GTA2","1","1","","","4:11.417","0","6","1203.083","5","152.536","56.642","43.089","14.4","0","WHITE/ORANGE/BLACK","09 GT3 CUP","PURPLE","P2","NOO"
"SAM MAMMANO","13","2","28","SPC","13","","","","1 Lap","1:06.486","5","1053.354","2","160.621","53.791","41.012","12.0","0","BLUE","06 CAYMAN S","PURPLE","ENDURO","FULL","NIA"
"CLAUDIO KAEMPF","14","1","66","GT4","0","","","","6 Laps","0","0","16.407","0","0.0","0.0","0.0","0.0","1","BLUE","70 911","PURPLE","ENDURO","FULL","WMI"
"MATTHEW COFFMAN","15","2","483","GTA2","0","","","","6 Laps","6 Laps","0","27.692","0","0.0","0.0","0.0","0.0","1","BLACK/WHITE","08 GT3 CUP","PURPLE","ENDURO","FULL","MOH"
"JAMES LANG","16","3","9","J","0","","","","6 Laps","6 Laps","0","33.386","0","0.0","0.0","0.0","0.0","1","SILVER","S 05 GT3","PURPLE","ENDURO","FULL","RSP"
"JOHN CRANE","17","4","396","J","0","","","","6 Laps","6 Laps","0","152.852","0","0.0","0.0","0.0","0.0","1","BLUE/GREEN","S 11 997 S","PURPLE","ENDURO","FULL","CHO"
"BRANT GIERE","18","1","56","GTA1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","05 996 CUP","PURPLE","FULL","NOO"
"JOHN HAAS","19","1","888","GTC3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","01 GT3 CUP","PURPLE","ENDURO","FULL","OHV"
"CHRIS DOOLEY","20","3","404","SPC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","06 CAYMAN","PURPLE","ENDURO","FULL","PST"
"KEITH FRITZE","21","4","819","SPC","14","2","","","DNF","3 Laps","3","591.356","3","179.573","48.114","43.831","7.2","1","BLACK","06 CAYMAN S","PURPLE","ENDURO","FULL","NST"
"DAVID KELLER","22","2","025","H","13","2","","","DNF","4 Laps","2","403.658","1","189.982","45.478","42.809","4.8","1","SILVER","P 93 911 RSA","PURPLE","FULL","CIN"
