"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Combined","1073742137","Enduro Warmup","Practice","2017-05-07 12:00:00 UTC","2017-05-07 12:23:01 UTC","PROVISIONAL","7","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"RENE ROBICHAUD","1","1","89","GTD","22","","","","","0","4","995.699","3","115.934","74.525","34.709","9.6","1","BLACK/RED","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"ERIK WINBERG","2","1","541","GT1","4","1","","","0.681","0","6","1049.283","4","116.615","74.09","49.405","14.399999999999999","2","BLUE","05 GT3","PURPLE","ENDURO","FULL","MIL"
"JOHN COLLIER","3","1","513","GT5","18","1","","","1.408","0","6","1150.107","5","117.342","73.631","45.074","14.399999999999999","0","BLACK","97 993","ORANGE","ENDURO","FULL","CHO"
"GARY KNOBLAUCH","4","1","19","GTB1","2","1","","","1.874","0","7","1163.884","6","117.808","73.34","51.964","16.8","1","BLACK/RED","10 CAYMAN","PURPLE","ENDURO","FULL","G KNOBLAUCH","CHO","B WEATHERED"
"KEN MATHENY","5","1","94","SP3","17","6","","","2.433","0","6","1172.816","5","118.367","72.993","44.201","14.399999999999999","0","BLUE","93 968 FIREHAWK","ORANGE","ENDURO","FULL","STL"
"NICOLE ROBICHAUD","6","2","90","GTD","20","1","","","2.787","2:32.141","6","1147.84","5","118.721","72.776","45.163","14.399999999999999","0","WHITE/RED/PINK","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"THOMAS STEPHEN","7","1","314","SPB","8","3","","","3.408","0","7","1241.839","6","119.342","72.397","48.702","16.8","2","BLUE","99 BOXSTER","ORANGE","ENDURO","PC","MAV"
"MARK HILL","8","1","318","H","21","1","","","5.465","0","6","1163.367","6","121.399","71.17","44.56","14.399999999999999","0","BLACK","S 99 996","PURPLE","ENDURO","FULL","CHO"
"JOHN CRANE","9","1","396","J","3","1","","","5.707","0","5","927.224","4","121.641","71.029","46.591","12.0","2","BLUE/GREEN","S 11 997 S","PURPLE","ENDURO","FULL","CHO"
"GREG TUREK","10","2","012","SP3","19","7","","","8.505","0 Laps","6","1171.408","3","124.439","69.432","44.254","14.399999999999999","0","BLACK","89 944 S2","ORANGE","ENDURO","FULL","CHO"
"MICHAEL HEMINGWAY","11","2","45","SPB","7","2","","","8.534","1 Lap","6","1084.353","5","124.468","69.415","47.807","14.399999999999999","2","SILVER","98 BOXSTER","ORANGE","ENDURO","FULL","RMT"
"MARK PEEBLES","12","3","41","SPB","6","1","","","9.493","0 Laps","7","1212.755","6","125.427","68.885","49.87","16.8","1","BLACK/ORANGE","98 BOXSTER","ORANGE","ENDURO","FULL","FLC"
"ED DUNNE","13","3","86","SP3","13","3","","","10.897","44.073","7","1216.889","5","126.831","68.122","49.701","16.8","1","BLACK","92 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"JACK STRIFLING","14","1","87","E","12","1","","","11.001","0","6","1098.539","5","126.935","68.066","47.19","14.399999999999999","2","RED","S 87 911","ORANGE","ENDURO","FULL","BGS"
"DENNIS HIFFMAN","15","4","141","SP3","10","1","","","11.291","0 Laps","6","1104.923","3","127.225","67.911","46.917","14.399999999999999","2","YELLOW","95 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"BRIAN HICKS","16","1","72","GTA2","9","1","","","11.344","0","6","1083.093","3","127.278","67.883","47.863","14.399999999999999","2","WHITE","08 GT3 CUP","PURPLE","ENDURO","PC","MOH"
"CAL SHARP","17","5","602","SP3","14","4","","","11.531","0 Laps","6","1101.027","5","127.465","67.783","47.083","14.399999999999999","2","ROSE/GOLD","89 951 S","ORANGE","ENDURO","FULL","RSP"
"KEITH FRITZE","18","1","819","SPC","1","1","","","13.709","0","5","943.552","4","129.643","66.645","45.784","12.0","2","BLACK","06 CAYMAN S","PURPLE","ENDURO","FULL","NST"
"JIM HAMMAN","19","6","74","SP3","11","2","","","16.238","2 Laps","4","838.564","3","132.172","65.369","41.213","9.6","2","BLACK","84 968","ORANGE","ENDURO","PC","CHO"
"CHIP HENDERSON","20","2","341","E","15","2","","","20.030","2 Laps","4","867.114","3","135.964","63.546","39.856","9.6","2","GREY","S 86 951","ORANGE","ENDURO","FULL","MOH"
"NEWSOM BAKER","21","7","149","SP3","16","5","","","20.065","1 Lap","5","1153.785","3","135.999","63.53","37.442","12.0","2","BLACK","94 968","ORANGE","ENDURO","FULL","SMT"
"AARON JONES","22","1","503","SP2","5","1","","","27.235","0","3","706.166","2","143.169","60.348","36.705","7.199999999999999","2","WHITE","88 924 S","ORANGE","ENDURO","FULL","FLC"
