"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Orange","1073742132","Practice 3","Practice","2017-05-05 18:00:00 UTC","2017-05-05 18:28:43 UTC","PROVISIONAL","11","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"JIM HAMMAN","1","1","74","SP3","2","1","","","","0","11","1607.318","9","135.826","63.611","59.13","26.4","1","BLACK","84 968","ORANGE","ENDURO","PC","CHO"
"JOHN COLLIER","2","1","513","GT5","9","1","","","3.715","0","6","944.363","5","139.541","61.917","54.894","14.399999999999999","2","BLACK","97 993","ORANGE","ENDURO","FULL","CHO"
"AL BURKE","3","2","169","SP3","15","6","","","9.403","1 Lap","10","1596.434","6","145.229","59.492","54.121","24.0","1","BLUE/WHITE","88 944","ORANGE","ENDURO","FULL","UPC"
"ED DUNNE","4","3","86","SP3","10","4","","","10.807","1 Lap","10","1557.251","9","146.633","58.923","55.482","24.0","1","BLACK","92 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"CAL SHARP","5","4","602","SP3","16","7","","","11.891","2 Laps","9","1577.858","9","147.717","58.49","49.282","21.599999999999998","2","ROSE/GOLD","89 951 S","ORANGE","ENDURO","FULL","RSP"
"KEN MATHENY","6","5","94","SP3","7","2","","","12.147","28.394","10","1635.712","6","147.973","58.389","52.821","24.0","2","BLUE","93 968 FIREHAWK","ORANGE","ENDURO","FULL","STL"
"CHRISTOPHER FAHY","7","1","353","E","1","1","","","12.160","0","10","1575.657","10","147.986","58.384","54.834","24.0","1","BLACK","S 86 951","ORANGE","ENDURO","FULL","NCT"
"DENNIS HIFFMAN","8","6","141","SP3","8","3","","","12.823","3 Laps","8","1307.311","7","148.649","58.123","52.872","19.2","2","YELLOW","95 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"FRANK OSBORN","9","2","313","E","5","3","","","13.849","26.45","10","1602.107","7","149.675","57.725","53.929","24.0","1","WHITE","S 04 BOXSTER","ORANGE","ENDURO","FULL","NE"
"NEWSOM BAKER","10","7","149","SP3","17","8","","","24.361","6 Laps","5","1009.806","4","160.187","53.937","42.78","12.0","2","BLACK","94 968","ORANGE","ENDURO","FULL","SMT"
"MICHAEL HEMINGWAY","11","1","45","SPB","6","2","","","30.290","0","8","1561.193","7","166.116","52.012","44.274","19.2","3","SILVER","98 BOXSTER","ORANGE","ENDURO","FULL","RMT"
"HARVEY ROBIDEAU","12","1","277","D","14","1","","","32.359","0","4","764.368","2","168.185","51.372","45.214","9.6","2","BRONZE","S 83 911 SC","ORANGE","ENDURO","FULL","NST"
"SCOTT LAMBERT","13","1","55","B","11","1","","","32.905","0","9","1623.379","2","168.731","51.206","47.9","21.599999999999998","1","BURGUNDY","S 85 944","ORANGE","ENDURO","FULL","OHV"
"JIM CHILD","14","8","13","SP3","13","5","","","32.970","8 Laps","3","601.858","2","168.796","51.186","43.067","7.199999999999999","2","BLACK","94 968","ORANGE","ENDURO","FULL","OHV"
"CAMERON BEST","15","3","223","E","3","2","","","41.172","2 Laps","8","1557.207","2","176.998","48.814","44.387","19.2","2","WHITE/ORANGE","S 77 911 CARRERA","ORANGE","RC","DNE"
"THOMAS STEPHEN","16","2","314","SPB","4","1","","","47.929","1 Lap","7","1469.166","1","183.755","47.019","41.166","16.8","3","BLUE","99 BOXSTER","ORANGE","ENDURO","PC","MAV"
"MARK PEEBLES","17","3","41","SPB","12","3","","","50.077","1:49.308","8","1670.501","8","185.903","46.476","41.377","19.2","2","BLACK/ORANGE","98 BOXSTER","ORANGE","FULL","FLC"
