"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Purple","1073742139","Practice 1","Practice","2017-05-05 13:30:00 UTC","2017-05-05 13:53:07 UTC","PROVISIONAL","8","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"JOHN AMARDEIL","1","1","40","GTB1","7","2","","","","0","4","714.622","2","145.431","59.41","48.361","9.6","2","SILVER","99 996","PURPLE","ENDURO","FULL","UPC"
"ROBERT WISEN","2","1","27","GTA2","3","1","","","4.399","0","5","825.61","2","149.83","57.665","52.325","12.0","2","WHITE/ORANGE/BLACK","09 GT3 CUP","PURPLE","P2","NOO"
"ERIK WINBERG","3","1","541","GT1","11","1","","","5.403","0","8","1351.68","7","150.834","57.282","51.136","19.2","1","BLUE","05 GT3","PURPLE","ENDURO","FULL","MIL"
"MICHAEL SCHMITZ","4","1","497","H","12","1","","","10.199","0","8","1384.48","8","155.63","55.516","49.925","19.2","1","SILVER","S 99 911","PURPLE","ENDURO","FULL","MIL"
"GARY KNOBLAUCH","5","2","19","GTB1","4","1","","","13.188","10:35.22","8","1349.842","6","158.619","54.47","51.206","19.2","1","BLACK/RED","10 CAYMAN","PURPLE","ENDURO","FULL","CHO"
"RENE ROBICHAUD","6","1","89","GTD","1","1","","","16.349","0","2","362.787","2","161.78","53.406","47.631","4.8","2","BLACK/RED","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"KEITH FRITZE","7","1","819","SPC","10","3","","","20.627","0","7","1306.345","5","166.058","52.03","46.297","16.8","1","BLACK","06 CAYMAN S","PURPLE","ENDURO","FULL","NST"
"MIKE ORIGER","8","1","696","J","9","2","","","22.162","0","3","591.61","2","167.593","51.553","43.813","7.2","2","SILVER","S 04 GT3","PURPLE","FULL","CHO"
"STEVE ERICKSON","9","2","220","J","8","1","","","30.047","12:04.146","7","1315.756","5","175.478","49.237","45.966","16.8","1","SILVER","S 04 911 GT3","PURPLE","ENDURO","FULL","CHO"
"NICOLE ROBICHAUD","10","2","90","GTD","2","2","","","30.378","38.162","2","400.949","1","175.809","49.144","43.098","4.8","2","WHITE/RED/PINK","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"CHRIS DOOLEY","11","2","404","SPC","6","2","","","1:11.366","6 Laps","1","256.579","1","216.797","39.853","33.674","2.4","2","GRAY","06 CAYMAN","PURPLE","ENDURO","FULL","PST"
"SAM MAMMANO","12","3","28","SPC","5","1","","","1:16.940","5 Laps","2","616.874","1","222.371","38.854","28.012","4.8","3","BLUE","06 CAYMAN S","PURPLE","ENDURO","FULL","NIA"
