"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Purple","1073742141","Practice 3","Practice","2017-05-05 18:30:00 UTC","2017-05-05 18:59:11 UTC","PROVISIONAL","9","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"MATT DISTEFANO","1","1","93","SPC","14","4","","","","0","7","1075.598","6","140.688","61.412","56.229","16.8","2","BLACK","07 CAYMAN S","PURPLE","ENDURO","FULL","UPC"
"RENE ROBICHAUD","2","1","89","GTD","11","2","","","2.914","0","7","1146.527","6","143.602","60.166","52.751","16.8","2","BLACK/RED","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"JOHN AMARDEIL","3","1","40","GTB1","1","1","","","3.044","0","9","1499.872","5","143.732","60.112","51.844","21.6","2","SILVER","99 996","PURPLE","ENDURO","FULL","UPC"
"ROBERT WISEN","4","1","27","GTA2","13","1","","","3.679","0","9","1418.896","8","144.367","59.847","54.803","21.6","1","WHITE/ORANGE/BLACK","09 GT3 CUP","PURPLE","P2","NOO"
"ERIK WINBERG","5","1","541","GT1","3","1","","","4.133","0","9","1368.216","7","144.821","59.66","56.833","21.6","2","BLUE","05 GT3","PURPLE","ENDURO","FULL","MIL"
"MARK HILL","6","1","318","H","6","2","","","9.369","0","6","999.928","2","150.057","57.578","51.844","14.4","2","BLACK","S 99 996","PURPLE","ENDURO","FULL","CHO"
"ANDREW GUCCIARDI","7","1","17","GTC5","15","1","","","12.851","0","8","1349.671","6","153.539","56.272","51.212","19.2","2","WHITE","12 997 GT3 CUP","PURPLE","ENDURO","FULL","UPR"
"STEVE ERICKSON","8","1","220","J","7","1","","","14.183","0","6","1745.691","2","154.871","55.788","29.696","14.4","1","SILVER","S 04 911 GT3","PURPLE","ENDURO","FULL","CHO"
"GARY KNOBLAUCH","9","2","19","GTB1","2","2","","","14.753","0 Laps","9","1439.24","3","155.441","55.584","54.029","21.6","1","BLACK/RED","10 CAYMAN","PURPLE","ENDURO","FULL","CHO"
"DAVID KELLER","10","2","025","H","4","1","","","15.333","8:53.633","9","1533.561","6","156.021","55.377","50.706","21.6","2","SILVER","P 93 911 RSA","PURPLE","FULL","CIN"
"MIKE ORIGER","11","2","696","J","10","2","","","16.824","-3 Laps","9","1522.658","3","157.512","54.853","51.069","21.6","1","SILVER","S 04 GT3","PURPLE","FULL","CHO"
"NICOLE ROBICHAUD","12","2","90","GTD","9","1","","","19.342","6:37.418","9","1543.945","6","160.03","53.99","50.364","21.6","1","WHITE/RED/PINK","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"SAM MAMMANO","13","2","28","SPC","8","2","","","24.666","5:35.971","8","1411.569","8","165.354","52.252","48.967","19.2","1","BLUE","06 CAYMAN S","PURPLE","ENDURO","FULL","NIA"
"KEITH FRITZE","14","3","819","SPC","5","1","","","30.659","4:49.524","7","1365.122","4","171.347","50.424","44.304","16.8","5","BLACK","06 CAYMAN S","PURPLE","ENDURO","FULL","NST"
"CHRIS DOOLEY","15","4","404","SPC","12","3","","","35.994","2:49.809","6","1245.407","4","176.682","48.901","41.625","14.4","3","GRAY","06 CAYMAN","PURPLE","ENDURO","FULL","PST"
"BRIAN HICKS","16","2","72","GTA2","16","2","","","42.151","5 Laps","4","808.359","3","182.839","47.255","42.753","9.6","2","WHITE","08 GT3 CUP","PURPLE","ENDURO","PC","MOH"
