"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Orange","1073742134","Sprint 1","Race","2017-05-06 15:30:00 UTC","2017-05-06 15:57:54 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"JOHN COLLIER","1","1","513","GT5","1","1","","","","0","14","1417.687","11","98.473","87.74","85.322","33.6","0","BLACK","97 993","ORANGE","ENDURO","FULL","CHO"
"AL BURKE","2","1","169","SP3","4","3","","","57.432","0","14","1475.119","12","101.592","85.046","82.0","33.6","0","BLUE/WHITE","88 944","ORANGE","ENDURO","FULL","UPC"
"GREG TUREK","3","2","012","SP3","21","10","","","59.955","2.523","14","1477.642","12","100.798","85.716","81.86","33.6","0","BLACK","89 944 S2","ORANGE","ENDURO","FULL","CHO"
"JIM CHILD","4","3","13","SP3","13","8","","","1:01.894","4.462","14","1479.581","12","101.17","85.401","81.753","33.6","0","BLACK","94 968","ORANGE","ENDURO","FULL","OHV"
"ED DUNNE","5","4","86","SP3","3","2","","","1:02.655","5.223","14","1480.342","13","100.556","85.922","81.711","33.6","0","BLACK","92 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"DENNIS HIFFMAN","6","5","141","SP3","7","6","","","1:08.809","11.377","14","1486.496","13","101.305","85.287","81.373","33.6","0","YELLOW","95 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"KEN MATHENY","7","6","94","SP3","6","5","","","1:10.031","12.599","14","1487.718","10","102.433","84.348","81.306","33.6","0","BLUE","93 968 FIREHAWK","ORANGE","ENDURO","FULL","STL"
"NEWSOM BAKER","8","7","149","SP3","9","7","","","1:22.005","24.573","14","1499.692","11","102.0","84.706","80.657","33.6","0","BLACK","94 968","ORANGE","ENDURO","FULL","SMT"
"FRANK OSBORN","9","1","313","E","10","2","","","1:23.981","0","14","1501.668","11","102.853","84.003","80.55","33.6","0","WHITE","S 04 BOXSTER","ORANGE","ENDURO","FULL","NE"
"CAL SHARP","10","8","602","SP3","5","4","","","1:24.162","26.73","14","1501.849","14","103.57","83.422","80.541","33.6","0","ROSE/GOLD","89 951 S","ORANGE","ENDURO","FULL","RSP"
"CHIP HENDERSON","11","2","341","E","22","5","","","1:24.806","0.825","14","1502.493","13","102.901","83.964","80.506","33.6","0","GREY","S 86 951","ORANGE","ENDURO","FULL","MOH"
"JIM HAMMAN","12","9","74","SP3","2","1","","","1:31.350","33.918","14","1509.037","13","104.387","82.769","80.157","33.6","0","BLACK","84 968","ORANGE","ENDURO","PC","CHO"
"JONATHAN FOULDS","13","10","137","SP3","20","9","","","1:36.830","39.398","14","1514.517","12","102.597","84.213","79.867","33.6","0","BLACK","93 968","ORANGE","FULL","SMT"
"RICHARD ROSENBERG","14","2","286","GT5","23","2","","","1:40.997","1:40.997","14","1518.684","11","102.209","84.533","79.648","33.6","0","RED","75 914-6","ORANGE","FULL","OHV"
"MICHAEL HEMINGWAY","15","1","45","SPB","12","1","","","1 Lap","0","13","1436.323","12","107.424","80.429","78.2","31.2","0","SILVER","98 BOXSTER","ORANGE","ENDURO","FULL","RMT"
"CHRISTOPHER FAHY","16","3","353","E","8","1","","","1 Lap","1 Lap","13","1441.562","12","107.032","80.724","77.915","31.2","0","BLACK","S 86 951","ORANGE","ENDURO","FULL","NCT"
"HARVEY ROBIDEAU","17","1","277","D","11","1","","","1 Lap","0","13","1442.679","12","106.539","81.097","77.855","31.2","0","BRONZE","S 83 911 SC","ORANGE","ENDURO","FULL","NST"
"THOMAS STEPHEN","18","2","314","SPB","15","2","","","1 Lap","17.218","13","1453.541","13","105.765","81.691","77.273","31.2","0","BLUE","99 BOXSTER","ORANGE","ENDURO","PC","MAV"
"SCOTT LAMBERT","19","1","55","B","14","1","","","1 Lap","0","13","1472.44","11","109.038","79.238","76.282","31.2","0","BURGUNDY","S 85 944","ORANGE","ENDURO","FULL","OHV"
"CAMERON BEST","20","4","223","E","16","3","","","1 Lap","1 Lap","13","1485.724","13","108.764","79.438","75.6","31.2","0","WHITE/ORANGE","S 77 911 CARRERA","ORANGE","RC","DNE"
"AARON JONES","21","1","503","SP2","18","1","","","1 Lap","0","13","1508.269","12","110.929","77.888","74.469","31.2","0","WHITE","88 924 S","ORANGE","ENDURO","FULL","FLC"
"MARK PEEBLES","22","3","41","SPB","17","3","","","1 Lap","1:30.964","13","1527.287","13","113.876","75.872","73.542","31.2","0","BLACK/ORANGE","98 BOXSTER","ORANGE","FULL","FLC"
"JACK STRIFLING","23","5","87","E","19","4","","","7 Laps","7 Laps","7","792.806","6","105.932","81.562","76.286","16.8","1","RED","S 87 911","ORANGE","ENDURO","FULL","BGS"
