"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Orange","1073742135","Sprint 2","Race","2017-05-06 18:30:00 UTC","2017-05-06 19:00:42 UTC","PROVISIONAL","14","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"JOHN COLLIER","1","1","513","GT5","2","1","","","","0","14","1550.235","7","99.948","86.445","78.027","33.6","0","BLACK","97 993","ORANGE","ENDURO","FULL","CHO"
"ED DUNNE","2","1","86","SP3","1","1","","","8.813","0","14","1559.048","8","101.992","84.713","77.586","33.6","0","BLACK","92 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"JIM CHILD","3","2","13","SP3","3","2","","","9.014","0.201","14","1559.249","6","101.88","84.806","77.576","33.6","0","BLACK","94 968","ORANGE","ENDURO","FULL","OHV"
"AL BURKE","4","3","169","SP3","5","4","","","23.957","15.144","14","1574.192","5","104.54","82.648","76.839","33.6","0","BLUE/WHITE","88 944","ORANGE","ENDURO","FULL","UPC"
"DENNIS HIFFMAN","5","4","141","SP3","4","3","","","27.351","18.538","14","1577.586","6","102.641","84.177","76.674","33.6","0","YELLOW","95 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"CHIP HENDERSON","6","1","341","E","11","2","","","43.006","0","14","1593.241","5","103.683","83.331","75.921","33.6","0","GREY","S 86 951","ORANGE","ENDURO","FULL","MOH"
"FRANK OSBORN","7","2","313","E","9","1","","","43.013","0.007","14","1593.248","5","104.674","82.542","75.92","33.6","0","WHITE","S 04 BOXSTER","ORANGE","ENDURO","FULL","NE"
"JIM HAMMAN","8","5","74","SP3","13","9","","","1:06.375","57.562","14","1616.61","5","104.39","82.767","74.823","33.6","0","BLACK","84 968","ORANGE","ENDURO","PC","CHO"
"KEN MATHENY","9","6","94","SP3","7","6","","","1:35.090","1:26.277","14","1645.325","6","104.133","82.971","73.517","33.6","0","BLUE","93 968 FIREHAWK","ORANGE","ENDURO","FULL","STL"
"JONATHAN FOULDS","10","7","137","SP3","10","7","","","1:35.380","1:26.567","14","1645.615","7","103.581","83.413","73.504","33.6","0","BLACK","93 968","ORANGE","FULL","SMT"
"HARVEY ROBIDEAU","11","1","277","D","16","1","","","1:49.425","0","14","1659.66","4","108.287","79.788","72.882","33.6","0","BRONZE","S 83 911 SC","ORANGE","ENDURO","FULL","NST"
"CHRISTOPHER FAHY","12","3","353","E","18","4","","","1 Lap","1 Lap","13","1563.825","5","107.742","80.192","71.824","31.2","0","BLACK","S 86 951","ORANGE","ENDURO","FULL","NCT"
"THOMAS STEPHEN","13","1","314","SPB","14","1","","","1 Lap","0","13","1564.545","7","107.355","80.481","71.791","31.2","0","BLUE","99 BOXSTER","ORANGE","ENDURO","PC","MAV"
"CAMERON BEST","14","4","223","E","20","5","","","1 Lap","1 Lap","13","1576.326","4","111.142","77.738","71.254","31.2","0","WHITE/ORANGE","S 77 911 CARRERA","ORANGE","RC","DNE"
"MARK PEEBLES","15","2","41","SPB","22","3","","","1 Lap","28.464","13","1593.009","5","113.384","76.201","70.508","31.2","0","BLACK/ORANGE","98 BOXSTER","ORANGE","FULL","FLC"
"SCOTT LAMBERT","16","1","55","B","19","1","","","1 Lap","0","13","1595.153","3","113.811","75.915","70.413","31.2","0","BURGUNDY","S 85 944","ORANGE","ENDURO","FULL","OHV"
"MICHAEL HEMINGWAY","17","3","45","SPB","17","2","","","1 Lap","31.981","13","1596.526","7","108.014","79.99","70.353","31.2","0","SILVER","98 BOXSTER","ORANGE","ENDURO","FULL","RMT"
"AARON JONES","18","1","503","SP2","21","1","","","1 Lap","0","13","1681.883","3","112.263","76.962","66.782","31.2","0","WHITE","88 924 S","ORANGE","ENDURO","FULL","FLC"
"CAL SHARP","19","8","602","SP3","12","8","","","DNF","2:15.633","14","1694.681","5","106.657","81.007","71.376","33.6","0","ROSE/GOLD","89 951 S","ORANGE","ENDURO","FULL","RSP"
"NEWSOM BAKER","20","9","149","SP3","6","5","","","DNF","4 Laps","10","1103.591","6","104.718","82.507","78.29","24.0","1","BLACK","94 968","ORANGE","ENDURO","FULL","SMT"
"RICHARD ROSENBERG","21","2","286","GT5","8","2","","","DNF","5 Laps","9","1013.635","7","106.613","81.041","76.714","21.6","1","RED","75 914-6","ORANGE","FULL","OHV"
"JACK STRIFLING","22","5","87","E","15","3","","","DNF","5 Laps","9","1026.147","5","104.904","82.361","75.779","21.6","1","RED","S 87 911","ORANGE","ENDURO","FULL","BGS"
"GREG TUREK","23","10","012","SP3","23","10","","","DNF","7 Laps","7","813.752","5","107.472","80.393","74.322","16.8","2","BLACK","89 944 S2","ORANGE","ENDURO","FULL","CHO"
