"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Combined","1073742138","Enduro","Race","2017-05-07 13:10:00 UTC","2017-05-07 14:45:27 UTC","PROVISIONAL","53","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"RENE ROBICHAUD","1","1","89","GTD","2","1","","","","0","53","5464.316","43","92.618","93.286","83.802","127.2","1","BLACK/RED","16 GT4 CLUBSPORT","PURPLE","ENDURO","FULL","OHV"
"JOHN COLLIER","2","1","513","GT5","11","1","","","2 Laps","0","51","5503.634","50","97.531","88.587","80.063","122.4","1","BLACK","97 993","ORANGE","ENDURO","FULL","CHO"
"CLAUDIO KAEMPF","3","1","66","GT4","5","1","","","2 Laps","0","51","5507.67","28","95.044","90.905","80.005","122.4","1","BLUE","70 911","PURPLE","ENDURO","FULL","WMI"
"JOHN AMARDEIL","4","1","40","GTB1","8","1","","","2 Laps","0","51","5508.049","22","95.497","90.474","79.999","122.4","1","SILVER","99 996","PURPLE","ENDURO","FULL","UPC"
"GREG TUREK","5","1","012","SP3","14","2","","","2 Laps","0","51","5532.661","42","97.452","88.659","79.643","122.4","1","BLACK","89 944 S2","ORANGE","ENDURO","FULL","CHO"
"BRANT GIERE","6","1","56","GTA1","6","1","","","2 Laps","0","51","5534.365","42","91.851","94.065","79.619","122.4","1","WHITE","05 996 CUP","PURPLE","ENDURO","FULL","NOO"
"BRIAN HICKS","7","1","72","GTA2","43","2","","","2 Laps","0","51","5540.018","42","93.092","92.811","79.538","122.4","1","WHITE","08 GT3 CUP","PURPLE","ENDURO","PC","MOH"
"MATT DISTEFANO","8","1","93","SPC","10","1","","","2 Laps","0","51","5541.738","29","98.187","87.995","79.513","122.4","1","BLACK","07 CAYMAN S","PURPLE","ENDURO","FULL","UPC"
"ED DUNNE","9","2","86","SP3","13","1","","","2 Laps","12.03","51","5544.691","48","97.021","89.053","79.471","122.4","1","BLACK","92 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"DENNIS HIFFMAN","10","3","141","SP3","18","4","","","3 Laps","1 Lap","50","5482.824","37","98.446","87.764","78.792","120.0","1","YELLOW","95 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"JIM CHILD","11","4","13","SP3","16","3","","","3 Laps","1 Lap","50","5494.255","45","99.842","86.537","78.628","120.0","1","BLACK","94 968","ORANGE","ENDURO","FULL","OHV"
"G KNOBLAUCH / B WEATHERED","12","2","19","GTB1","17","2","","","3 Laps","16.038","50","5524.087","42","96.439","89.59","78.203","120.0","1","BLACK/RED","10 CAYMAN","PURPLE","ENDURO","FULL","G KNOBLAUCH","CHO","B WEATHERED"
"AL BURKE","13","5","169","SP3","19","5","","","3 Laps","26.129","50","5558.79","47","98.612","87.616","77.715","120.0","1","BLUE/WHITE","88 944","ORANGE","ENDURO","FULL","UPC"
"CHED CROUSE","14","1","198","SP996","26","1","","","4 Laps","0","49","5480.965","45","99.506","86.829","77.242","117.6","1","BLUE","99 CARRERA COUPE","PURPLE","ENDURO","FULL","BGS"
"NEWSOM BAKER","15","6","149","SP3","20","6","","","4 Laps","2 Laps","49","5509.499","49","100.13","86.288","76.842","117.6","1","BLACK","94 968","ORANGE","ENDURO","FULL","SMT"
"MARK HILL","16","1","318","H","28","1","","","4 Laps","0","49","5533.273","43","100.598","85.886","76.512","117.6","1","BLACK","S 99 996","PURPLE","ENDURO","FULL","CHO"
"MATTHEW COFFMAN","17","2","483","GTA2","15","1","","","4 Laps","2 Laps","49","5536.993","39","99.211","87.087","76.46","117.6","1","BLACK/WHITE","08 GT3 CUP","PURPLE","ENDURO","FULL","MOH"
"JACK STRIFLING","18","1","87","E","32","3","","","4 Laps","0","49","5540.89","42","98.42","87.787","76.406","117.6","2","RED","S 87 911","ORANGE","ENDURO","FULL","BGS"
"KEITH FRITZE","19","2","819","SPC","29","2","","","4 Laps","14.371","49","5556.109","46","101.432","85.18","76.197","117.6","1","BLACK","06 CAYMAN S","PURPLE","ENDURO","FULL","NST"
"CAL SHARP","20","7","602","SP3","27","8","","","5 Laps","3 Laps","48","5487.831","47","101.564","85.07","75.571","115.2","1","ROSE/GOLD","89 951 S","ORANGE","ENDURO","FULL","RSP"
"GAVIN NARBURGH","21","2","172","GT4","31","2","","","5 Laps","17.556","48","5525.226","48","99.734","86.63","75.059","115.2","2","BLACK/BLUE","73 914-6","PURPLE","ENDURO","R3","OHV"
"MICHAEL HEMINGWAY","22","1","45","SPB","37","2","","","5 Laps","0","48","5532.537","43","104.277","82.856","74.96","115.2","1","SILVER","98 BOXSTER","ORANGE","ENDURO","FULL","RMT"
"THOMAS STEPHEN","23","2","314","SPB","34","1","","","6 Laps","1 Lap","47","5466.857","45","103.578","83.415","74.28","112.8","2","BLUE","99 BOXSTER","ORANGE","ENDURO","PC","MAV"
"FRANK OSBORN","24","2","313","E","24","1","","","6 Laps","2 Laps","47","5505.503","46","104.251","82.877","73.759","112.8","1","WHITE","S 04 BOXSTER","ORANGE","ENDURO","FULL","NE"
"RICHARD ROSENBERG","25","2","286","GT5","21","2","","","6 Laps","17.453","47","5521.087","44","102.116","84.61","73.551","112.8","1","RED","75 914-6","ORANGE","ENDURO","FULL","OHV"
"SAM MAMMANO","26","3","28","SPC","43","3","","","6 Laps","4 Laps","47","5534.835","39","106.234","81.33","73.368","112.8","1","BLUE","06 CAYMAN S","PURPLE","ENDURO","FULL","NIA"
"MARK PEEBLES","27","3","41","SPB","42","3","","","6 Laps","25.717","47","5558.254","42","106.152","81.393","73.059","112.8","1","BLACK/ORANGE","98 BOXSTER","ORANGE","ENDURO","FULL","FLC"
"CAMERON BEST","28","3","223","E","39","5","","","7 Laps","3 Laps","46","5506.233","45","104.148","82.959","72.18","110.4","1","WHITE/ORANGE","S 77 911 CARRERA","ORANGE","ENDURO","RC","DNE"
"ERIK WINBERG","29","1","541","GT1","4","2","","","7 Laps","0","46","5506.799","36","91.145","94.794","72.173","110.4","1","BLUE","05 GT3","PURPLE","ENDURO","FULL","MIL"
