"Event ID","Event Name","Started At","Ended At"
"358-2147483722-20170505","Mid-Ohio Rennen der Meister","2017-05-05 13:00:00 UTC","2017-05-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"48","Mid-Ohio Sports Car Course","256","Mid-Ohio Sports Car Course","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Orange","1073742130","Practice 1","Practice","2017-05-05 13:00:00 UTC","2017-05-05 13:27:55 UTC","PROVISIONAL","9","https://racehero.io/events/mid-ohio-rennen-der-meister/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Enduro","LType","Region"
"AL BURKE","1","1","169","SP3","10","3","","","","0","6","1095.025","4","150.103","57.56","47.341","14.4","2","BLUE/WHITE","88 944","ORANGE","ENDURO","FULL","UPC"
"JOHN COLLIER","2","1","513","GT5","6","1","","","8.572","0","4","720.823","3","158.675","54.451","47.945","9.6","2","BLACK","97 993","ORANGE","ENDURO","FULL","CHO"
"CAL SHARP","3","2","602","SP3","12","","","","9.652","6:55.617","6","1510.642","6","159.755","54.083","34.317","14.4","1","ROSE/GOLD","89 951 S","ORANGE","ENDURO","FULL","RSP"
"KEN MATHENY","4","3","94","SP3","11","4","","","10.191","7:12.435","8","1527.46","6","160.294","53.901","45.252","19.2","1","BLUE","93 968 FIREHAWK","ORANGE","ENDURO","FULL","STL"
"ED DUNNE","5","4","86","SP3","9","2","","","15.518","9:01.892","9","1636.917","5","165.621","52.167","47.504","21.6","1","BLACK","92 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"CHRISTOPHER FAHY","6","1","353","E","5","2","","","15.830","0","9","1624.877","8","165.933","52.069","47.856","21.6","1","BLACK","S 86 951","ORANGE","ENDURO","FULL","NCT"
"FRANK OSBORN","7","2","313","E","4","1","","","17.649","0 Laps","9","1578.568","3","167.752","51.505","49.26","21.6","1","WHITE","S 04 BOXSTER","ORANGE","ENDURO","FULL","NE"
"DENNIS HIFFMAN","8","5","141","SP3","3","1","","","20.883","1 Lap","5","942.313","4","170.986","50.53","45.845","12.0","2","YELLOW","95 968 FIREHAWK","ORANGE","ENDURO","FULL","CHO"
"CAMERON BEST","9","3","223","E","8","3","","","36.836","32.011","8","1656.888","8","186.939","46.218","41.717","19.2","2","WHITE/ORANGE","S 77 911 CARRERA","ORANGE","RC","DNE"
"MICHAEL HEMINGWAY","10","1","45","SPB","1","1","","","46.378","0","3","620.49","2","196.481","43.974","41.773","7.2","2","SILVER","98 BOXSTER","ORANGE","ENDURO","FULL","RMT"
"THOMAS STEPHEN","11","2","314","SPB","2","2","","","49.674","1:34.135","3","714.625","1","199.777","43.248","36.271","7.2","3","BLUE","99 BOXSTER","ORANGE","ENDURO","PC","MAV"
"MARK PEEBLES","12","3","41","SPB","7","3","","","1:10.958","1:27.966","3","708.456","3","221.061","39.084","36.587","7.2","3","BLACK/ORANGE","98 BOXSTER","ORANGE","FULL","FLC"
"JIM HAMMAN","13","6","74","SP3","13","","","","","8:52.084","6","1627.109","0","0.0","0.0","31.86","14.4","0","BLACK","84 968","ORANGE","ENDURO","PC","CHO"
