"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Senior Lo206","1073743256","Senior Final","Race","2023-10-07 15:54:00 UTC","2023-10-07 16:12:58 UTC","FINAL","15","https://racehero.io/events/prks-round-9/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter Thompson","1","1","951","L0206 Senior","3","3","","","","0","15","984.089","14","63.331","46.612","44.996","12.299999999999999","0"
"Noah McFadden","2","2","5","L0206 Senior","2","2","0.017","","0.017","0.017","15","984.106","13","63.2","46.709","44.995","12.299999999999999","0"
"Gary Lawson","3","3","10","L0206 Senior","1","1","2.884","","2.901","2.901","15","986.99","14","63.331","46.612","44.864","12.299999999999999","0"
"Chase Johnston","4","4","28","L0206 Senior","4","4","3.201","","6.102","6.102","15","990.191","14","63.864","46.223","44.719","12.299999999999999","0"
"Rudy Agras","5","5","40","L0206 Senior","7","7","0.006","","6.108","6.108","15","990.197","7","63.347","46.6","44.718","12.299999999999999","0"
"Dylan White","6","6","72","L0206 Senior","6","6","0.179","","6.287","6.287","15","990.376","7","63.376","46.579","44.71","12.299999999999999","0"
"Keegan Widmyer","7","7","48","L0206 Senior","13","13","0.093","","6.380","6.38","15","990.469","14","63.483","46.501","44.706","12.299999999999999","0"
"Mike Burton","8","8","6","L0206 Senior","8","8","0.616","","6.996","6.996","15","991.085","7","63.711","46.334","44.678","12.299999999999999","0"
"Lucas VanKeuren","9","9","36","L0206 Senior","11","11","0.043","","7.039","7.039","15","991.128","7","63.71","46.335","44.676","12.299999999999999","0"
"Natee Lewis","10","10","43","L0206 Senior","10","10","8.154","","15.193","15.193","15","999.282","11","63.825","46.251","44.312","12.299999999999999","0"
"Eric Goldstein","11","11","55","L0206 Senior","9","9","0.204","","15.397","15.397","15","999.486","11","63.826","46.251","44.303","12.299999999999999","0"
"Jake Hall","12","12","22","L0206 Senior","5","5","8.640","","24.037","24.037","15","1008.126","7","64.274","45.928","43.923","12.299999999999999","0"
"John Flucker","13","13","7","L0206 Senior","18","18","4.784","","28.821","28.821","15","1012.91","9","64.662","45.653","43.716","12.299999999999999","0"
"Owen Mahle","14","14","148","L0206 Senior","12","12","0.084","","28.905","28.905","15","1012.994","7","64.207","45.976","43.712","12.299999999999999","0"
"Joshua Zwolan","15","15","221","L0206 Senior","15","15","0.276","","29.181","29.181","15","1013.27","14","64.156","46.013","43.7","12.299999999999999","0"
"Bessy Chase","16","16","20","L0206 Senior","17","17","4.201","","33.382","33.382","15","1017.471","14","64.477","45.784","43.52","12.299999999999999","0"
"Andrew Stewart","17","17","917","L0206 Senior","21","21","2.953","","36.335","36.335","15","1020.424","6","65.177","45.292","43.394","12.299999999999999","0"
"Cameron Dougherty","18","18","007","L0206 Senior","16","16","0.634","","36.969","36.969","15","1021.058","13","64.946","45.453","43.367","12.299999999999999","0"
"Kyle England","19","19","135","L0206 Senior","19","19","0.242","","37.211","37.211","15","1021.3","13","64.785","45.566","43.357","12.299999999999999","0"
"Carter Sheets","20","20","409","L0206 Senior","20","20","1.231","","38.442","38.442","15","1022.531","13","64.89","45.492","43.304","12.299999999999999","0"
"Kaylee Sawyer","21","21","87","L0206 Senior","23","23","6.820","","45.262","45.262","15","1029.351","7","65.607","44.995","43.017","12.299999999999999","0"
"Nick Jadue","22","22","9","L0206 Senior","22","22","0.093","","45.355","45.355","15","1029.444","5","65.795","44.867","43.014","12.299999999999999","0"
"Malcolm Simpson","23","23","19","L0206 Senior","14","14","2.896","","48.251","48.251","15","1032.34","13","65.201","45.275","42.893","12.299999999999999","0"
"Robert Ross","24","24","00","L0206 Senior","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
