"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Masters Lo206","1073743253","Masters Final","Race","2023-10-07 16:36:00 UTC","2023-10-07 16:54:58 UTC","FINAL","14","https://racehero.io/events/prks-round-9/results/1073743253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Ross","1","1","00","LO206 Masters","1","1","","","","0","14","1055.948","9","64.618","45.684","39.138","11.479999999999999","0"
"Jeff Liberatore","2","2","184","LO206 Masters","2","2","6.254","","6.254","6.254","14","1062.202","9","65.085","45.356","38.908","11.479999999999999","0"
"Anthony DiCesaro","3","3","317","LO206 Masters","4","4","4.176","","10.430","10.43","14","1066.378","3","65.086","45.355","38.755","11.479999999999999","0"
"Michael Fisher","4","4","11","LO206 Masters","12","12","8.663","","19.093","19.093","14","1075.041","5","65.574","45.018","38.443","11.479999999999999","0"
"Randy Damato","5","5","5","LO206 Masters","5","5","0.103","","19.196","19.196","14","1075.144","9","65.032","45.393","38.44","11.479999999999999","0"
"Warren Croyle","6","6","610","LO206 Masters","7","7","5.190","","24.386","24.386","14","1080.334","5","66.038","44.702","38.255","11.479999999999999","0"
"Nicolai Zernikow","7","7","210","LO206 Masters","8","8","0.196","","24.582","24.582","14","1080.53","9","66.114","44.65","38.248","11.479999999999999","0"
"Frank Mastandrea","8","8","911","LO206 Masters","6","6","0.757","","25.339","25.339","14","1081.287","10","66.065","44.683","38.221","11.479999999999999","0"
"Timothy Connell","9","9","31","LO206 Masters","11","11","4.429","","29.768","29.768","14","1085.716","9","66.156","44.622","38.065","11.479999999999999","0"
"Stefan Tzanev","10","10","8","LO206 Masters","10","10","8.309","","38.077","38.077","14","1094.025","12","65.967","44.75","37.776","11.479999999999999","0"
"Mitch McQuown","11","11","12","LO206 Masters","9","9","17.210","","55.287","55.287","14","1111.235","3","66.289","44.532","37.191","11.479999999999999","0"
"Douglas Borsch","12","12","53","LO206 Masters","3","3","","","DNF","9 Laps","5","472.678","4","65.19","45.283","31.226","4.1","0"
"Richie Kuhn","13","13","82","LO206 Masters","13","13","","","DNF","11 Laps","3","348.872","3","66.539","44.365","25.385","2.46","0"
"Randy Johnson","14","14","52","LO206 Masters","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
