"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Junior Lo206","1073743247","Junior Pre Final","Race","2023-10-07 14:31:00 UTC","2023-10-07 14:43:32 UTC","FINAL","9","https://racehero.io/events/prks-round-9/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Cramer","1","1","6","L0206 Junior","2","2","","","","0","9","722.732","8","65.36","45.165","36.761","7.38","0"
"Keelan Tourigny","2","2","888","L0206 Junior","1","1","0.066","","0.066","0.066","9","722.798","8","65.358","45.167","36.757","7.38","0"
"JJ O'neil","3","3","92","L0206 Junior","9","9","7.761","","7.827","7.827","9","730.559","5","65.736","44.907","36.367","7.38","0"
"Jack Haydu","4","4","817","L0206 Junior","4","4","0.002","","7.829","7.829","9","730.561","7","65.683","44.943","36.367","7.38","0"
"Clay O'Brien","5","5","24","L0206 Junior","6","6","0.068","","7.897","7.897","9","730.629","5","66.098","44.661","36.363","7.38","0"
"Colton Guiher","6","6","3","L0206 Junior","3","3","0.114","","8.011","8.011","9","730.743","8","65.335","45.183","36.358","7.38","0"
"Ricky Davis","7","7","302","L0206 Junior","8","8","0.101","","8.112","8.112","9","730.844","7","65.431","45.116","36.352","7.38","0"
"Max Bodnar","8","8","425","L0206 Junior","5","5","0.088","","8.200","8.2","9","730.932","7","65.695","44.935","36.348","7.38","0"
"Gabriel Payne","9","9","45","L0206 Junior","7","7","2.866","","11.066","11.066","9","733.798","5","65.894","44.799","36.206","7.38","0"
"Dylan Davidson","10","10","010","L0206 Junior","11","11","9.760","","20.826","20.826","9","743.558","7","67.408","43.793","35.731","7.38","0"
"Rian Kerl","11","11","22","L0206 Junior","10","10","0.143","","20.969","20.969","9","743.701","8","67.427","43.781","35.724","7.38","0"
