"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Cadet Lo206","1073743242","Cadet Final","Race","2023-10-07 16:57:00 UTC","2023-10-07 17:16:59 UTC","FINAL","14","https://racehero.io/events/prks-round-9/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","1","1","","","","0","14","1143.686","9","66.146","44.629","36.136","11.479999999999999","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","4","4","3.504","","3.504","3.504","14","1147.19","6","66.267","44.547","36.025","11.479999999999999","0"
"Griffin Vukich","3","3","04","L0206 Cadet/Sportsman","3","3","0.037","","3.541","3.541","14","1147.227","5","66.284","44.536","36.024","11.479999999999999","0"
"Alex Verenna","4","4","125","L0206 Cadet/Sportsman","5","5","1.650","","5.191","5.191","14","1148.877","4","66.348","44.493","35.973","11.479999999999999","0"
"Colin Calhoun","5","5","8","L0206 Cadet/Sportsman","6","6","0.004","","5.195","5.195","14","1148.881","5","66.219","44.579","35.972","11.479999999999999","0"
"Nicolaas Moes","6","6","37","L0206 Cadet/Sportsman","2","2","0.072","","5.267","5.267","14","1148.953","8","66.151","44.625","35.97","11.479999999999999","0"
"Addeson Haydu","7","7","14","L0206 Cadet/Sportsman","10","10","6.851","","12.118","12.118","14","1155.804","4","66.423","44.442","35.757","11.479999999999999","0"
"Anthony Ciofani","8","8","07","L0206 Cadet/Sportsman","7","7","0.085","","12.203","12.203","14","1155.889","13","66.588","44.332","35.754","11.479999999999999","0"
"Benjamin Moyer","9","9","88","L0206 Cadet/Sportsman","8","8","1.464","","13.667","13.667","14","1157.353","4","66.982","44.072","35.709","11.479999999999999","0"
"Hayden Lawson","10","10","1","L0206 Cadet/Sportsman","16","16","5.441","","19.108","19.108","14","1162.794","6","66.821","44.178","35.542","11.479999999999999","0"
"Daphne Cole","11","11","27","L0206 Cadet/Sportsman","13","13","0.739","","19.847","19.847","14","1163.533","6","66.991","44.066","35.519","11.479999999999999","0"
"Preston Fisher","12","12","3","L0206 Cadet/Sportsman","11","11","0.085","","19.932","19.932","14","1163.618","13","67.256","43.892","35.517","11.479999999999999","0"
"Jaymun Trilli","13","13","95","L0206 Cadet/Sportsman","9","9","0.221","","20.153","20.153","14","1163.839","14","66.858","44.153","35.51","11.479999999999999","0"
"Reagan Harbert","14","14","20","L0206 Cadet/Sportsman","12","12","9.252","","29.405","29.405","14","1173.091","4","67.915","43.466","35.23","11.479999999999999","0"
"Brecken Bolland","15","15","77","L0206 Cadet/Sportsman","15","15","1 Lap","","1 Lap","51.858","13","1195.544","8","73.268","40.29","32.099","10.66","0"
"Levi Kuhn","16","16","82","L0206 Cadet/Sportsman","14","14","9 Laps","","DNF","10 Laps","4","534.247","4","78.356","37.674","22.102","3.28","0"
