"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Masters Lo206","1073743251","Masters Qualifying","Qualifying","2023-10-07 13:06:00 UTC","2023-10-07 13:22:49 UTC","FINAL","12","https://racehero.io/events/prks-round-9/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Ross","1","1","00","LO206 Masters","6","6","","","","0","8","676.311","7","65.514","45.059","34.919","6.56","0"
"Jeff Liberatore","2","2","184","LO206 Masters","1","1","0.381","","0.381","1:16.569","10","752.88","9","65.895","44.799","39.209","8.2","0"
"Douglas Borsch","3","3","53","LO206 Masters","12","12","0.152","","0.533","3:56.095","12","912.406","7","66.047","44.695","38.825","9.84","0"
"Randy Damato","4","4","5","LO206 Masters","8","8","0.250","","0.783","4:01.313","12","917.624","9","66.297","44.527","38.604","9.84","0"
"Anthony DiCesaro","5","5","317","LO206 Masters","2","2","0.177","","0.960","1 Lap","7","564.902","7","66.474","44.408","36.58","5.739999999999999","0"
"Warren Croyle","6","6","610","LO206 Masters","11","11","0.199","","1.159","4:09.529","12","925.84","12","66.673","44.276","38.261","9.84","0"
"Stefan Tzanev","7","7","8","LO206 Masters","4","4","0.016","","1.175","4:08.838","12","925.149","11","66.689","44.265","38.29","9.84","0"
"Frank Mastandrea","8","8","911","LO206 Masters","3","3","0.314","","1.489","4:03.615","12","919.926","7","67.003","44.058","38.507","9.84","0"
"Richie Kuhn","9","9","82","LO206 Masters","7","7","0.094","","1.583","3 Laps","5","437.294","4","67.097","43.996","33.753","4.1","0"
"Timothy Connell","10","10","31","LO206 Masters","5","5","0.061","","1.644","4:02.923","12","919.234","9","67.158","43.956","38.536","9.84","0"
"Michael Fisher","11","11","11","LO206 Masters","9","9","0.012","","1.656","1 Lap","7","578.194","6","67.17","43.948","35.739","5.739999999999999","0"
"Nicolai Zernikow","12","12","210","LO206 Masters","10","10","0.185","","1.841","3 Laps","5","445.631","5","67.355","43.827","33.122","4.1","0"
"Randy Johnson","13","13","52","LO206 Masters","13","","15.068","","16.909","6 Laps","2","313.325","2","82.423","35.815","18.843","1.64","0"
"Mitch McQuown","14","14","12","LO206 Masters","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
