"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Junior & Senior KA100","1073743244","KA100 Pre Final","Race","2023-10-07 15:19:00 UTC","2023-10-07 15:31:38 UTC","FINAL","10","https://racehero.io/events/prks-round-9/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","915","KA 100 Sr","1","1","","","","0","10","668.441","8","56.834","51.941","44.162","8.2","0"
"Tristen Altman","2","2","908","KA 100 Sr","2","2","0.538","","0.538","0.538","10","668.979","8","56.695","52.068","44.127","8.2","0"
"Michael Mastandrea","3","3","927","KA 100 Sr","3","3","0.212","","0.750","0.75","10","669.191","8","56.66","52.1","44.113","8.2","0"
"Elijah Ciotti","4","4","923","KA 100 Sr","5","5","9.014","","9.764","9.764","10","678.205","3","57.6","51.25","43.527","8.2","0"
"Jay Cooper","5","5","345","KA 100 Sr","4","4","4.196","","13.960","13.96","10","682.401","4","57.791","51.081","43.259","8.2","0"
"Riner Bodnar","6","6","13","KA 100 Sr","6","6","0.389","","14.349","14.349","10","682.79","10","57.827","51.049","43.234","8.2","0"
"JJ  O'Neil","7","1","892","KA 100 Jr","7","1","4.298","","18.647","0","10","687.088","10","57.162","51.643","42.964","8.2","0"
"Brendan Hennigan","8","2","823","KA 100 Jr","8","2","5.106","","23.753","5.106","10","692.194","10","57.747","51.12","42.647","8.2","0"
"Keelan Tourigny","9","3","888","KA 100 Jr","10","4","0.367","","24.120","5.473","10","692.561","8","57.632","51.222","42.624","8.2","0"
"Kennedy Tracey","10","4","25","KA 100 Jr","9","3","5.105","","29.225","10.578","10","697.666","8","58.118","50.793","42.313","8.2","0"
"Ricky Davis","11","5","302","KA 100 Jr","12","6","0.086","","29.311","10.664","10","697.752","8","57.999","50.897","42.307","8.2","0"
"Carter Sheets","12","7","409","KA 100 Sr","0","","","","DNF","10 Laps","0","93.522","0","0.0","0.0","0.0","0.0","0"
"Reece Cooper","13","6","10","KA 100 Jr","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack Haydu","14","7","817","KA 100 Jr","11","5","","","DQ","35.467","10","722.555","10","59.74","49.414","40.855","8.2","0"
