"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484060","Masters Lo206","1073743252","Masters Pre Final","Race","2023-10-07 14:15:00 UTC","2023-10-07 14:28:14 UTC","FINAL","9","https://racehero.io/events/prks-round-9/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Ross","1","1","00","LO206 Masters","1","1","","","","0","9","726.34","4","64.963","45.441","36.578","7.38","0"
"Jeff Liberatore","2","2","184","LO206 Masters","2","2","5.634","","5.634","5.634","9","731.974","6","65.363","45.163","36.296","7.38","0"
"Douglas Borsch","3","3","53","LO206 Masters","3","3","0.061","","5.695","5.695","9","732.035","7","65.2","45.276","36.293","7.38","0"
"Anthony DiCesaro","4","4","317","LO206 Masters","6","6","2.869","","8.564","8.564","9","734.904","7","65.681","44.945","36.152","7.38","0"
"Randy Damato","5","5","5","LO206 Masters","4","4","5.377","","13.941","13.941","9","740.281","9","66.281","44.538","35.889","7.38","0"
"Warren Croyle","6","6","610","LO206 Masters","5","5","2.806","","16.747","16.747","9","743.087","7","66.241","44.565","35.754","7.38","0"
"Frank Mastandrea","7","7","911","LO206 Masters","7","7","3.535","","20.282","20.282","9","746.622","6","66.62","44.311","35.584","7.38","0"
"Mitch McQuown","8","8","12","LO206 Masters","11","11","0.074","","20.356","20.356","9","746.696","8","66.388","44.466","35.581","7.38","0"
"Nicolai Zernikow","9","9","210","LO206 Masters","9","9","8.895","","29.251","29.251","9","755.591","9","66.783","44.203","35.162","7.38","0"
"Stefan Tzanev","10","10","8","LO206 Masters","10","10","0.050","","29.301","29.301","9","755.641","9","66.409","44.452","35.16","7.38","0"
"Timothy Connell","11","11","31","LO206 Masters","8","8","1 Lap","","1 Lap","1.552","8","727.892","8","67.045","44.03","32.444","6.56","0"
"Michael Fisher","12","12","11","LO206 Masters","12","12","","","DNF","3 Laps","6","579.113","6","66.777","44.207","30.585","4.92","0"
"Randy Johnson","13","13","52","LO206 Masters","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richie Kuhn","14","14","82","LO206 Masters","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
