"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Junior & Senior KA100","1073743243","KA100 Qualifying","Qualifying","2023-10-07 13:42:00 UTC","2023-10-07 14:01:33 UTC","FINAL","15","https://racehero.io/events/prks-round-9/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","2","2","","","","0","14","999.778","12","57.16","51.645","41.337","11.479999999999999","0"
"Gavin Isaacs","2","2","915","KA 100 Sr","1","1","0.220","","0.220","58.069","15","1057.847","12","57.38","51.446","41.859","12.299999999999999","0"
"Michael Mastandrea","3","3","927","KA 100 Sr","3","3","0.460","","0.680","7.55","14","1007.328","8","57.84","51.037","41.027","11.479999999999999","0"
"JJ  O'Neil","4","1","892","KA 100 Jr","13","","0.041","","0.721","0","9","859.472","9","57.881","51.001","30.912","7.38","0"
"Jay Cooper","5","4","345","KA 100 Sr","5","5","0.210","","0.931","3 Laps","11","839.902","8","58.091","50.817","38.662","9.02","0"
"Elijah Ciotti","6","5","923","KA 100 Sr","4","4","0.029","","0.960","2 Laps","12","899.465","7","58.12","50.791","39.383","9.84","0"
"Brendan Hennigan","7","2","823","KA 100 Jr","11","4","0.045","","1.005","3:09.885","14","1049.357","8","58.165","50.752","39.384","11.479999999999999","0"
"Riner Bodnar","8","6","13","KA 100 Sr","7","7","0.096","","1.101","6 Laps","8","686.857","7","58.261","50.669","34.383","6.56","0"
"Keelan Tourigny","9","3","888","KA 100 Jr","8","1","0.261","","1.362","3:00.9","14","1040.372","14","58.522","50.443","39.724","11.479999999999999","0"
"Kennedy Tracey","10","4","25","KA 100 Jr","9","2","0.392","","1.754","3:12.264","14","1051.736","8","58.914","50.107","39.295","11.479999999999999","0"
"Ricky Davis","11","5","302","KA 100 Jr","10","3","0.035","","1.789","3:18.234","14","1057.706","6","58.949","50.077","39.073","11.479999999999999","0"
"Jack Haydu","12","6","817","KA 100 Jr","12","5","1.305","","3.094","2:59.988","13","1039.46","11","60.254","48.993","36.919","10.66","0"
"Carter Sheets","13","7","409","KA 100 Sr","6","6","1.854","","4.948","11 Laps","3","385.09","3","62.108","47.53","22.997","2.46","0"
"Reece Cooper","14","7","10","KA 100 Jr","0","","","","","9 Laps","0","248.388","0","0.0","0.0","0.0","0.0","0"
