"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484058","Junior Lo206","1073743248","Junior Final","Race","2023-10-07 16:15:00 UTC","2023-10-07 16:35:38 UTC","FINAL","15","https://racehero.io/events/prks-round-9/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Tourigny","1","1","888","L0206 Junior","2","2","","","","0","15","1178.442","6","65.121","45.331","37.575","12.299999999999999","0"
"Brandt Cramer","2","2","6","L0206 Junior","1","1","0.085","","0.085","0.085","15","1178.527","13","65.037","45.39","37.572","12.299999999999999","0"
"Clay O'Brien","3","3","24","L0206 Junior","6","6","7.928","","8.013","8.013","15","1186.455","14","65.549","45.035","37.321","12.299999999999999","0"
"Colton Guiher","4","4","3","L0206 Junior","5","5","0.053","","8.066","8.066","15","1186.508","5","65.479","45.083","37.32","12.299999999999999","0"
"Ricky Davis","5","5","302","L0206 Junior","8","8","0.082","","8.148","8.148","15","1186.59","6","65.293","45.212","37.317","12.299999999999999","0"
"Jack Haydu","6","6","817","L0206 Junior","4","4","0.341","","8.489","8.489","15","1186.931","6","65.248","45.243","37.306","12.299999999999999","0"
"Max Bodnar","7","7","425","L0206 Junior","7","7","0.107","","8.596","8.596","15","1187.038","14","65.879","44.809","37.303","12.299999999999999","0"
"Gabriel Payne","8","8","45","L0206 Junior","10","10","6.173","","14.769","14.769","15","1193.211","5","65.913","44.786","37.11","12.299999999999999","0"
"JJ O'neil","9","9","92","L0206 Junior","3","3","1.276","","16.045","16.045","15","1194.487","12","65.641","44.972","37.07","12.299999999999999","0"
"Dylan Davidson","10","10","010","L0206 Junior","9","9","3.774","","19.819","19.819","15","1198.261","8","66.946","44.095","36.954","12.299999999999999","0"
"Rian Kerl","11","11","22","L0206 Junior","11","11","11.107","","30.926","30.926","15","1209.368","7","66.929","44.106","36.614","12.299999999999999","0"
