"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Senior Lo206","1073743254","Senior Qualifying","Qualifying","2023-10-07 12:30:00 UTC","2023-10-07 12:46:30 UTC","FINAL","10","https://racehero.io/events/prks-round-9/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Lawson","1","1","10","L0206 Senior","6","6","","","","0","10","860.36","8","64.256","45.941","34.311","8.2","0"
"Carter Thompson","2","2","951","L0206 Senior","15","15","0.100","","0.100","4.66","10","865.02","10","64.356","45.87","34.126","8.2","0"
"Noah McFadden","3","3","5","L0206 Senior","14","14","0.063","","0.163","4.832","10","865.192","9","64.419","45.825","34.12","8.2","0"
"Dylan White","4","4","72","L0206 Senior","5","5","0.117","","0.280","0 Laps","10","858.823","8","64.536","45.742","34.373","8.2","0"
"Chase Johnston","5","5","28","L0206 Senior","7","7","0.004","","0.284","0 Laps","10","858.12","10","64.54","45.739","34.401","8.2","0"
"Eric Goldstein","6","6","55","L0206 Senior","9","9","0.352","","0.636","4.605","10","864.965","9","64.892","45.491","34.129","8.2","0"
"Mike Burton","7","7","6","L0206 Senior","12","12","","","0.636","1 Lap","9","799.777","9","64.892","45.491","33.219","7.38","0"
"Rudy Agras","8","8","40","L0206 Senior","4","4","0.182","","0.818","0 Laps","10","857.901","7","65.074","45.364","34.41","8.2","0"
"Keegan Widmyer","9","9","48","L0206 Senior","19","19","0.081","","0.899","18.65","10","879.01","10","65.155","45.307","33.583","8.2","0"
"Lucas VanKeuren","10","10","36","L0206 Senior","22","22","0.025","","0.924","33.812","10","894.172","8","65.18","45.29","33.014","8.2","0"
"Jake Hall","11","11","22","L0206 Senior","3","3","0.031","","0.955","0 Laps","10","857.829","10","65.211","45.268","34.412","8.2","0"
"Owen Mahle","12","12","148","L0206 Senior","2","2","0.050","","1.005","0.075","10","860.435","10","65.261","45.234","34.308","8.2","0"
"Joshua Zwolan","13","13","221","L0206 Senior","18","18","0.016","","1.021","18.883","10","879.243","8","65.277","45.223","33.574","8.2","0"
"Natee Lewis","14","14","43","L0206 Senior","20","20","0.002","","1.023","18.57","10","878.93","8","65.279","45.221","33.586","8.2","0"
"John Flucker","15","15","7","L0206 Senior","11","11","0.198","","1.221","1 Lap","9","803.092","7","65.477","45.085","33.082","7.38","0"
"Robert Ross","16","16","00","L0206 Senior","16","16","0.342","","1.563","2 Laps","8","746.973","5","65.819","44.85","31.616","6.56","0"
"Cameron Dougherty","17","17","007","L0206 Senior","10","10","0.290","","1.853","16.874","10","877.234","8","66.109","44.654","33.651","8.2","0"
"Bessy Chase","18","18","20","L0206 Senior","1","1","0.060","","1.913","0 Laps","10","847.482","10","66.169","44.613","34.833","8.2","0"
"Malcolm Simpson","19","19","19","L0206 Senior","21","21","0.310","","2.223","38.307","10","898.667","7","66.479","44.405","32.849","8.2","0"
"Kyle England","20","20","135","L0206 Senior","8","8","0.066","","2.289","13.9","10","874.26","6","66.545","44.361","33.766","8.2","0"
"Andrew Stewart","21","21","917","L0206 Senior","17","17","0.136","","2.425","28.026","10","888.386","8","66.681","44.27","33.229","8.2","0"
"Nick Jadue","22","22","9","L0206 Senior","13","13","1.045","","3.470","45.025","10","905.385","8","67.726","43.587","32.605","8.2","0"
"Kaylee Sawyer","23","23","87","L0206 Senior","0","","","","","10 Laps","0","231.238","0","0.0","0.0","0.0","0.0","0"
"Carter Sheets","24","24","409","L0206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
