"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Cadet Lo206","1073743241","Cadet Pre Final","Race","2023-10-07 15:03:00 UTC","2023-10-07 15:22:39 UTC","FINAL","10","https://racehero.io/events/prks-round-9/results/1073743241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","3","3","","","","0","10","846.816","7","66.161","44.618","34.86","8.2","0"
"Nicolaas Moes","2","2","37","L0206 Cadet/Sportsman","4","4","0.114","","0.114","0.114","10","846.93","7","65.967","44.75","34.855","8.2","0"
"Griffin Vukich","3","3","04","L0206 Cadet/Sportsman","2","2","0.500","","0.614","0.614","10","847.43","7","66.162","44.618","34.835","8.2","0"
"Brady Lewandowski","4","4","24","L0206 Cadet/Sportsman","5","5","2.197","","2.811","2.811","10","849.627","4","66.146","44.629","34.745","8.2","0"
"Alex Verenna","5","5","125","L0206 Cadet/Sportsman","6","6","0.136","","2.947","2.947","10","849.763","10","66.567","44.346","34.739","8.2","0"
"Colin Calhoun","6","6","8","L0206 Cadet/Sportsman","9","9","0.161","","3.108","3.108","10","849.924","10","66.253","44.556","34.733","8.2","0"
"Anthony Ciofani","7","7","07","L0206 Cadet/Sportsman","8","8","8.492","","11.600","11.6","10","858.416","7","67.065","44.017","34.389","8.2","0"
"Benjamin Moyer","8","8","88","L0206 Cadet/Sportsman","7","7","0.152","","11.752","11.752","10","858.568","10","67.173","43.946","34.383","8.2","0"
"Jaymun Trilli","9","9","95","L0206 Cadet/Sportsman","12","12","0.654","","12.406","12.406","10","859.222","7","67.042","44.032","34.357","8.2","0"
"Preston Fisher","10","10","3","L0206 Cadet/Sportsman","11","11","0.037","","12.443","12.443","10","859.259","7","66.711","44.251","34.355","8.2","0"
"Addeson Haydu","11","11","14","L0206 Cadet/Sportsman","1","1","5.000","","17.443","17.443","10","864.259","6","66.041","44.7","34.156","8.2","0"
"Daphne Cole","12","12","27","L0206 Cadet/Sportsman","10","10","7.056","","24.499","24.499","10","871.315","5","67.872","43.494","33.88","8.2","0"
"Reagan Harbert","13","13","20","L0206 Cadet/Sportsman","13","13","10.370","","34.869","34.869","10","881.685","10","68.758","42.933","33.481","8.2","0"
"Brecken Bolland","14","14","77","L0206 Cadet/Sportsman","15","15","","","DNF","4 Laps","6","642.649","5","72.273","40.845","27.561","4.92","0"
"Levi Kuhn","15","15","82","L0206 Cadet/Sportsman","14","14","","","DNF","6 Laps","4","519.185","3","80.327","36.75","22.743","3.28","0"
"Hayden Lawson","16","16","1","L0206 Cadet/Sportsman","0","","","","DNF","10 Laps","0","175.52","0","0.0","0.0","0.0","0.0","0"
