"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Junior & Senior KA100","1073743245","KA100 Final","Race","2023-10-07 17:18:00 UTC","2023-10-07 17:37:49 UTC","FINAL","16","https://racehero.io/events/prks-round-9/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","1","1","","","","0","16","1086.908","10","56.714","52.051","43.455","13.12","0"
"Gavin Isaacs","2","2","915","KA 100 Sr","2","2","1.364","","1.364","1.364","16","1088.272","5","56.835","51.94","43.401","13.12","0"
"Michael Mastandrea","3","3","927","KA 100 Sr","3","3","0.244","","1.608","1.608","16","1088.516","14","56.674","52.087","43.391","13.12","0"
"Elijah Ciotti","4","4","923","KA 100 Sr","4","4","8.543","","10.151","10.151","16","1097.059","11","57.198","51.61","43.053","13.12","0"
"Jay Cooper","5","5","345","KA 100 Sr","6","6","0.348","","10.499","10.499","16","1097.407","9","57.223","51.588","43.04","13.12","0"
"Riner Bodnar","6","6","13","KA 100 Sr","5","5","5.383","","15.882","15.882","16","1102.79","13","57.62","51.232","42.83","13.12","0"
"JJ  O'Neil","7","1","892","KA 100 Jr","9","2","9.127","","25.009","0","16","1111.917","13","57.022","51.769","42.478","13.12","0"
"Brendan Hennigan","8","2","823","KA 100 Jr","8","1","9.758","","34.767","9.758","16","1121.675","12","57.811","51.063","42.108","13.12","0"
"Keelan Tourigny","9","3","888","KA 100 Jr","11","4","0.080","","34.847","9.838","16","1121.755","5","57.572","51.275","42.105","13.12","0"
"Kennedy Tracey","10","4","25","KA 100 Jr","10","3","3.005","","37.852","12.843","16","1124.76","5","57.573","51.274","41.993","13.12","0"
"Ricky Davis","11","5","302","KA 100 Jr","13","6","1 Lap","","1 Lap","0.272","15","1112.189","7","57.955","50.936","39.813","12.299999999999999","0"
"Reece Cooper","12","6","10","KA 100 Jr","12","5","2.035","","1 Lap","2.307","15","1114.224","12","59.728","49.424","39.741","12.299999999999999","0"
"Jack Haydu","13","7","817","KA 100 Jr","14","7","1 Lap","","2 Laps","2 Laps","14","1047.805","11","59.624","49.51","39.442","11.479999999999999","0"
"Carter Sheets","14","7","409","KA 100 Sr","7","7","","","DNF","14 Laps","2","298.052","2","61.298","48.158","19.809","1.64","0"
