"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","Cadet Lo206","1073743240","Cadet Qualifying","Qualifying","2023-10-07 13:24:00 UTC","2023-10-07 13:38:03 UTC","FINAL","10","https://racehero.io/events/prks-round-9/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addeson Haydu","1","1","14","L0206 Cadet/Sportsman","3","3","","","","0","10","798.274","6","66.682","44.27","36.98","8.2","0"
"Caleb Smith","2","2","11","L0206 Cadet/Sportsman","1","1","0.171","","0.171","0 Laps","10","793.243","10","66.853","44.157","37.214","8.2","0"
"Griffin Vukich","3","3","04","L0206 Cadet/Sportsman","2","2","0.011","","0.182","0 Laps","10","793.415","6","66.864","44.149","37.206","8.2","0"
"Brady Lewandowski","4","4","24","L0206 Cadet/Sportsman","4","4","0.045","","0.227","0 Laps","10","797.997","8","66.909","44.12","36.993","8.2","0"
"Nicolaas Moes","5","5","37","L0206 Cadet/Sportsman","6","6","0.068","","0.295","5.319","10","803.593","8","66.977","44.075","36.735","8.2","0"
"Benjamin Moyer","6","6","88","L0206 Cadet/Sportsman","9","9","0.393","","0.688","9.331","10","807.605","8","67.37","43.818","36.553","8.2","0"
"Alex Verenna","7","7","125","L0206 Cadet/Sportsman","11","11","0.179","","0.867","18.329","10","816.603","10","67.549","43.702","36.15","8.2","0"
"Anthony Ciofani","8","8","07","L0206 Cadet/Sportsman","10","10","0.068","","0.935","11.092","10","809.366","7","67.617","43.658","36.473","8.2","0"
"Colin Calhoun","9","9","8","L0206 Cadet/Sportsman","8","8","0.123","","1.058","8.488","10","806.762","10","67.74","43.578","36.591","8.2","0"
"Daphne Cole","10","10","27","L0206 Cadet/Sportsman","14","14","0.144","","1.202","22.007","10","820.281","9","67.884","43.486","35.988","8.2","0"
"Jaymun Trilli","11","11","95","L0206 Cadet/Sportsman","5","5","0.668","","1.870","15.048","10","813.322","8","68.552","43.062","36.296","8.2","0"
"Preston Fisher","12","12","3","L0206 Cadet/Sportsman","12","12","0.075","","1.945","21.951","10","820.225","9","68.627","43.015","35.99","8.2","0"
"Hayden Lawson","13","13","1","L0206 Cadet/Sportsman","7","7","0.626","","2.571","5 Laps","5","469.425","3","69.253","42.626","31.443","4.1","0"
"Reagan Harbert","14","14","20","L0206 Cadet/Sportsman","13","13","0.251","","2.822","33.89","10","832.164","10","69.504","42.472","35.474","8.2","0"
"Brecken Bolland","15","15","77","L0206 Cadet/Sportsman","16","16","2.019","","4.841","17.261","9","815.535","7","71.523","41.273","32.577","7.38","0"
"Levi Kuhn","16","16","82","L0206 Cadet/Sportsman","15","15","6.929","","11.770","6 Laps","4","469.305","1","78.452","37.628","25.161","3.28","0"
