"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484055-20231007","PRKS Round 9","2023-10-07 12:30:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484061","Senior Lo206","1073743255","Senior Pre Final","Race","2023-10-07 14:47:00 UTC","2023-10-07 15:00:49 UTC","FINAL","10","https://racehero.io/events/prks-round-9/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah McFadden","1","1","5","L0206 Senior","3","3","","","","0","10","775.084","8","63.546","46.455","38.086","8.2","0"
"Gary Lawson","2","2","10","L0206 Senior","1","1","0.093","","0.093","0.093","10","775.177","8","63.548","46.453","38.082","8.2","0"
"Chase Johnston","3","3","28","L0206 Senior","5","5","0.033","","0.126","0.126","10","775.21","7","63.602","46.414","38.08","8.2","0"
"Carter Thompson","4","4","951","L0206 Senior","2","2","0.210","","0.336","0.336","10","775.42","7","63.555","46.448","38.07","8.2","0"
"Jake Hall","5","5","22","L0206 Senior","11","11","2.309","","2.645","2.645","10","777.729","7","63.873","46.217","37.957","8.2","0"
"Dylan White","6","6","72","L0206 Senior","4","4","0.613","","3.258","3.258","10","778.342","3","64.035","46.1","37.927","8.2","0"
"Rudy Agras","7","7","40","L0206 Senior","8","8","0.040","","3.298","3.298","10","778.382","4","63.789","46.278","37.925","8.2","0"
"Mike Burton","8","8","6","L0206 Senior","7","7","3.751","","7.049","7.049","10","782.133","9","64.338","45.883","37.743","8.2","0"
"Eric Goldstein","9","9","55","L0206 Senior","6","6","0.038","","7.087","7.087","10","782.171","4","64.279","45.925","37.741","8.2","0"
"Lucas VanKeuren","10","10","36","L0206 Senior","10","10","0.487","","7.574","7.574","10","782.658","3","64.24","45.953","37.718","8.2","0"
"Natee Lewis","11","11","43","L0206 Senior","14","14","1.035","","8.609","8.609","10","783.693","9","64.13","46.031","37.668","8.2","0"
"Keegan Widmyer","12","12","48","L0206 Senior","9","9","0.251","","8.860","8.86","10","783.944","9","64.06","46.082","37.656","8.2","0"
"Owen Mahle","13","13","148","L0206 Senior","12","12","0.783","","9.643","9.643","10","784.727","7","64.442","45.809","37.618","8.2","0"
"Joshua Zwolan","14","14","221","L0206 Senior","13","13","1.628","","11.271","11.271","10","786.355","4","64.305","45.906","37.54","8.2","0"
"Malcolm Simpson","15","15","19","L0206 Senior","20","20","8.354","","19.625","19.625","10","794.709","7","65.167","45.299","37.146","8.2","0"
"Cameron Dougherty","16","16","007","L0206 Senior","18","18","0.385","","20.010","20.01","10","795.094","7","65.336","45.182","37.128","8.2","0"
"Bessy Chase","17","17","20","L0206 Senior","16","16","0.087","","20.097","20.097","10","795.181","9","65.236","45.251","37.124","8.2","0"
"Kyle England","18","18","135","L0206 Senior","17","17","0.985","","21.082","21.082","10","796.166","8","65.5","45.069","37.078","8.2","0"
"John Flucker","19","19","7","L0206 Senior","15","15","0.105","","21.187","21.187","10","796.271","5","64.615","45.686","37.073","8.2","0"
"Andrew Stewart","20","20","917","L0206 Senior","22","22","1.042","","22.229","22.229","10","797.313","6","65.67","44.952","37.024","8.2","0"
"Carter Sheets","21","21","409","L0206 Senior","21","21","10.748","","32.977","32.977","10","808.061","7","66.071","44.679","36.532","8.2","0"
"Kaylee Sawyer","22","22","87","L0206 Senior","23","23","7.405","","40.382","40.382","10","815.466","6","66.251","44.558","36.2","8.2","0"
"Nick Jadue","23","23","9","L0206 Senior","19","19","","","DNF","3 Laps","7","601.099","5","65.968","44.749","34.377","5.739999999999999","0"
"Robert Ross","24","24","00","L0206 Senior","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
