"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Allegheny chapter GrpA","1073743903","Qualify","Qualifying","2018-07-06 19:10:00 UTC","2018-07-06 19:39:04 UTC","FINAL","14","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/1073743903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","2","","","","","0","6","599.695","4","108.38","95.331","103.373","17.22","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Marshall Papadopoulos - CM","2","2","511","CM","22","","","","3.028","12:59.346","12","1379.041","11","111.408","92.74","89.906","34.44","2","E36 325iS","Black","Canada","Yes","Competition"
"Ralph Warren - BM","3","1","17","BM","5","","","","3.149","0","13","1548.303","9","111.529","92.64","86.75","37.31","2","E90 M3","White","Pacific","Yes","Competition"
"Gil Caravantes - CM","4","3","01","CM","3","","","","4.619","15:51.268","10","1550.963","5","112.999","91.434","66.617","28.7","2","E36 M3","Black","Pacific","Yes","Competition"
"Tyler Pappas - BM","5","2","241","BM","8","","","","4.898","3 Laps","10","1143.594","8","113.278","91.209","90.347","28.7","3","F87 M2CR","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","6","4","417","CM","7","","","","5.116","15:23.171","13","1522.866","12","113.496","91.034","88.199","37.31","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Peter Carroll - CM","7","5","321","CM","27","","","","5.630","16:53.176","14","1612.871","14","114.01","90.624","89.684","40.18","1","E36 M3","Yellow","Canada","Yes","Competition"
"Chad Waddell - IP","8","1","027","IP","11","","","","6.061","0","7","767.636","6","114.441","90.282","94.217","20.09","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","9","2","8","IP","9","","","","6.082","13:12.902","14","1560.538","12","114.462","90.266","92.691","40.18","1","E36 M3","""Red, White, Blu""","South Atlantic","Yes","Competition"
"Charles Harding - CM","10","6","208","CM","10","","","","6.091","15:50.549","13","1550.244","6","114.471","90.259","86.642","37.31","2","E46 M3","Silver","South Atlantic","Yes","Competition"
"Dave Thoman - GT3","11","1","111","GT3","23","","","","6.334","0","14","1649.773","10","114.714","90.067","87.678","40.18","2","E46 M3","Orange/Black","North Central","Yes","Competition"
"Dennis Pippy - IP","12","3","100","IP","1","","","","7.174","13:14.862","14","1562.498","12","115.554","89.413","92.575","40.18","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Randy Hassett - IP","13","4","80","IP","4","","","","7.288","13:17.358","13","1564.994","9","115.668","89.325","85.825","37.31","3","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","14","7","839","CM","26","","","","7.477","16:00.256","12","1559.951","11","115.857","89.179","79.479","34.44","2","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Julie Wolf - IP","15","5","32","IP","14","","","","7.526","13:11.382","12","1559.018","5","115.906","89.141","79.527","34.44","2","E36 325is","Blue","Pacific","Yes","Competition"
"Sean Brown - IP","16","6","48","IP","20","","","","7.752","6:18.183","9","1145.819","3","116.132","88.968","81.154","25.83","3","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"John Dimoff - CM","17","8","299","CM","16","","","","7.846","2:18.812","6","738.507","5","116.226","88.896","83.942","17.22","2","E36 M3","Silver","Canada","Yes","Competition"
"Richard Zulman - IP","18","7","282","IP","6","","","","7.949","12:39.879","13","1527.515","9","116.329","88.817","87.931","37.31","2","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","19","8","131","IP","12","","","","8.014","1 Lap","6","734.83","5","116.394","88.767","84.362","17.22","2","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","20","9","57","IP","18","","","","8.115","14:23.316","14","1630.952","10","116.495","88.691","88.689","40.18","1","E36 M3","Black","North Central","Yes","Competition"
"Stephen Gailits - CM","21","9","12","CM","25","","","","9.224","16:25.75","13","1585.445","12","117.604","87.854","84.718","37.31","1","E21 320i","Silver","Canada","Yes","Competition"
"Allan Lewis - CM","22","10","251","CM","24","","","","9.619","3:52.915","7","832.61","5","117.999","87.56","86.864","20.09","2","E46 M3","Green","Canada","Yes","Competition"
"Alex Zmiewski - HP","23","1","05","HP","28","","","","9.998","0","9","1166.81","5","118.378","87.28","79.694","25.83","3","F22 M235i","white","North Atlantic","Yes","Competition"
"Mark Macanga - IP","24","10","13","IP","17","","","","10.105","12:39.825","13","1527.461","13","118.485","87.201","87.934","37.31","1","E36 M3","white","North Central","Yes","Competition"
"Michael Cookson - IP","25","11","125","IP","21","","","","10.169","5:30.315","9","1097.951","8","118.549","87.154","84.692","25.83","2","E36 M3 LTW","White","North Atlantic","Yes","Competition"
