"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Allegheny chapter GrpB","536871174","Sunday pm","Qualifying Grid","2018-07-08 19:46:04 UTC","2018-07-08 15:10:58 UTC","FINAL","1","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/536871174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","1","1","11","DM","1","1","","","","0","1","806.765","1","113.214","0.0","0.0","0.0","0","E36 M3","White/Blue","South Atlantic","Yes","Competition"
"Dan March - IS","2","1","116","IS","2","1","","","","0","1","826.714","1","115.772","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Nathaniel Orens - HS","3","1","517","HS","3","1","","","","0","1","831.248","1","116.713","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Kelly Williams - IS","4","2","40","IS","4","2","","","","11.049","1","837.763","1","117.747","0.0","0.0","0.0","0","E36 M3","Black","North Central","Yes","Competition"
"John Sanders - JS","5","1","215","JS","5","1","","","","0","1","841.934","1","118.494","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","6","1","110","Spec E46","6","1","","","","0","1","846.57","1","118.554","0.0","0.0","0.0","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Patrick Harris - Spec E46","7","2","27","Spec E46","7","2","","","","0 Laps","1","840.416","1","118.594","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Robert Thoman - GT3","8","1","111","GT3","8","1","","","","0","1","847.82","1","118.6","0.0","0.0","0.0","0","E46 M3","Orange/Black","South Atlantic","TRUE","Competition"
"Daniel Feldmann - IS","9","3","30","IS","9","3","","","","22.193","1","848.907","1","119.034","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","10","2","2","DM","10","2","","","","43.541","1","850.306","1","119.11","0.0","0.0","0.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Francois Metivier - IS","11","4","514","IS","11","4","","","","34.567","1","861.281","1","119.422","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Wayne Dobson - IS","12","5","112","IS","12","5","","","","25.544","1","852.258","1","119.627","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","13","6","121","IS","13","6","","","","26.995","1","853.709","1","119.803","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","3","14","Spec E46","14","3","","","","24.298","1","870.868","1","120.211","0.0","0.0","0.0","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Charles Benoit - IS","15","7","003","IS","15","7","","","","45.4","1","872.114","1","120.689","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jeffrey Blum - Spec E46","16","4","333","Spec E46","16","4","","","","28.338","1","874.908","1","120.955","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Alexander Goare - DM","17","3","422","DM","17","3","","","","1:04.193","1","870.958","1","120.963","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","18","2","46","HS","18","2","","","","40.221","1","871.469","1","121.063","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Jerry Kaufman - JP","19","1","164","JP","19","1","","","","0","1","870.569","1","121.255","0.0","0.0","0.0","0","E90 325i","White","South Atlantic","Yes","Competition"
"Sean Walters - IS","20","8","767","IS","20","8","","","","1:17.824","1","904.538","1","121.311","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"David Garraux - HS","21","3","77","HS","21","3","","","","49.924","1","881.172","1","121.975","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","22","9","212","IS","22","9","","","","0 Laps","1","741.559","1","122.084","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","23","5","745","Spec E46","23","5","","","","36.62","1","883.19","1","122.505","0.0","0.0","0.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Billy Glavin III - JP","24","2","64","JP","24","2","","","","12.13","1","882.699","1","122.697","0.0","0.0","0.0","0","E90 325i","White","North Atlantic","Competition"
"Spencer Wharton - IS","25","10","87","IS","25","10","","","","1:03.454","1","890.168","1","124.132","0.0","0.0","0.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Steve Mertz - HS","26","4","555","HS","26","4","","","","1:30.012","1","921.26","1","125.099","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Scott Blazey - EXB","27","1","51","EXB","27","1","","","","0","1","905.982","1","125.32","0.0","0.0","0.0","0","E36 M3 CSH","White","South Central","Yes","Competition"
"Scott Ontjes - ITR","28","1","83","ITR","28","1","","","","0","1","908.966","1","125.927","0.0","0.0","0.0","0","E36 325i","Black","North Central","Yes","Competition"
"Phil Abrami - M3T","29","1","52","M3T","29","1","","","","0","1","911.894","1","126.402","0.0","0.0","0.0","0","E30 M3","Green","Canada","Yes","Competition"
