"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Allegheny chapter GrpB","536871172","Sunday morning","Qualifying Grid","2018-07-08 19:46:03 UTC","2018-07-08 14:01:30 UTC","FINAL","3","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/536871172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sripathi Haputantri - DM","1","1","11","DM","1","1","","","","0","2","3707.697","3","115.293","0.0","0.0","0.0","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"Nathaniel Orens - HS","2","1","517","HS","2","1","","","","0","2","829.054","1","115.588","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Dan March - IS","3","1","116","IS","3","1","","","","0","2","821.365","1","115.964","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","4","2","301","IS","4","2","","","","3.999","2","825.364","1","116.191","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Kelly Williams - IS","5","3","40","IS","5","3","","","","3.776","2","825.141","1","116.393","0.0","0.0","0.0","0","E36 M3","Black","North Central","Yes","Competition"
"Patrick Harris - Spec E46","6","1","27","Spec E46","6","1","","","","0","2","3648.996","3","119.156","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"John Sanders - JS","7","1","215","JS","7","1","","","","0","2","849.295","1","119.18","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Robert Thoman - GT3","8","1","111","GT3","8","1","","","","0","2","847.981","1","119.328","0.0","0.0","0.0","0","E46 M3","Orange/Black","South Atlantic","TRUE","Competition"
"Carl Coscia - IS","9","4","121","IS","9","4","","","","29.831","2","851.196","1","119.472","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Wayne Dobson - IS","10","5","112","IS","10","5","","","","26.621","2","847.986","1","119.495","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
