"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Allegheny chapter GrpA","536871173","Sunday pm","Qualifying Grid","2018-07-08 19:46:03 UTC","2018-07-08 14:01:28 UTC","FINAL","1","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/536871173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Marshall Papadopoulos - CM","1","1","511","CM","1","1","","","","0","1","886.708","1","108.692","0.0","0.0","0.0","0","E36 325iS","Black","Canada","Yes","Competition"
"Ralph Warren - BM","2","1","17","BM","2","1","","","","0","1","895.139","1","109.859","0.0","0.0","0.0","0","E90 M3","White","Pacific","Yes","Competition"
"John Dimoff - CM","3","2","299","CM","3","2","","","","12.597","1","899.305","1","109.92","0.0","0.0","0.0","0","E36 M3","Silver","Canada","Yes","Competition"
"Gil Caravantes - CM","4","3","01","CM","4","3","","","","15.495","1","902.203","1","110.535","0.0","0.0","0.0","0","E36 M3","Black","Pacific","Yes","Competition"
"Charles Harding - CM","5","4","208","CM","5","4","","","","24.276","1","910.984","1","110.539","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","6","2","241","BM","6","2","","","","3.323","1","898.462","1","110.57","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","7","5","417","CM","7","5","","","","17.039","1","903.747","1","110.7","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Peter Carroll - CM","8","6","321","CM","8","6","","","","0 Laps","1","384.553","1","111.979","0.0","0.0","0.0","0","E36 M3","Yellow","Canada","Yes","Competition"
"Jeffery Quesenberry - IP","9","1","8","IP","9","1","","","","0","1","918.362","1","112.929","0.0","0.0","0.0","0","E36 M3","""Red, White, Blu""","South Atlantic","Yes","Competition"
"Chad Waddell - IP","10","2","027","IP","10","2","","","","6.988","1","925.35","1","113.357","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Allan Lewis - CM","11","7","251","CM","11","7","","","","1:02.92","1","949.628","1","113.773","0.0","0.0","0.0","0","E46 M3","Green","Canada","Yes","Competition"
"Bob Perritt - IP","12","3","57","IP","12","3","","","","29.81","1","948.172","1","113.934","0.0","0.0","0.0","0","E36 M3","Black","North Central","Yes","Competition"
"Alex Zmiewski - HP","13","1","05","HP","13","1","","","","0","1","971.975","1","114.151","0.0","0.0","0.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Richard Zulman - IP","14","4","282","IP","14","4","","","","37.113","1","955.475","1","114.3","0.0","0.0","0.0","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Vernon Anderson - IP","15","5","186","IP","15","5","","","","20.98","1","939.342","1","114.352","0.0","0.0","0.0","0","E36 M3","Silver","Pacific","Yes","Competition"
"Dennis Pippy - IP","16","6","100","IP","16","6","","","","13.553","1","931.915","1","114.451","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Julie Wolf - IP","17","7","32","IP","17","7","","","","0 Laps","1","899.241","1","114.484","0.0","0.0","0.0","0","E36 325is","Blue","Pacific","Yes","Competition"
"Randy Hassett - IP","18","8","80","IP","18","8","","","","15.964","1","934.326","1","114.587","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Sean Brown - IP","19","9","48","IP","19","9","","","","25.704","1","944.066","1","115.03","0.0","0.0","0.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Michael Cookson - IP","20","10","125","IP","20","10","","","","43.312","1","961.674","1","115.808","0.0","0.0","0.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","21","11","31","IP","21","11","","","","39.995","1","958.357","1","116.041","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Schachat - GP","22","1","14","GP","22","1","","","","0","1","960.648","1","116.387","0.0","0.0","0.0","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Erik Corwin - IP","23","12","68","IP","23","12","","","","52.297","1","970.659","1","117.131","0.0","0.0","0.0","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Greg Wharton - IP","24","13","620","IP","24","13","","","","54.328","1","972.69","1","118.055","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jonathan Simmons - CM","25","8","63","CM","25","8","","","","0 Laps","1","634.372","1","118.962","0.0","0.0","0.0","0","E36 M3","Orange","North Central","Yes","Rookie"
"Mark Macanga - IP","26","14","13","IP","26","14","","","","0 Laps","1","633.203","1","119.414","0.0","0.0","0.0","0","E36 M3","white","North Central","Yes","Competition"
"John Steers - IP","27","15","232","IP","27","15","","","","1:02.792","1","981.154","1","119.434","0.0","0.0","0.0","0","E36 M3","cosmo black","South Atlantic","Yes","Rookie"
