"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Allegheny chapter GrpA","1073743905","Sprint 152%","Race","2018-07-08 19:15:00 UTC","2018-07-08 19:28:00 UTC","FINAL","7","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Peter Carroll - CM","1","1","321","CM","8","5","","","","0","7","975.911","5","109.506","94.351","74.109","20.09","0","E36 M3","Yellow","Canada","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","7","4","","","2.924","2.924","7","978.835","7","110.785","93.262","73.888","20.09","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"John Dimoff - CM","3","3","299","CM","3","2","","","3.366","3.366","7","979.277","7","110.116","93.828","73.854","20.09","0","E36 M3","Silver","Canada","Yes","Competition"
"Charles Harding - CM","4","4","208","CM","5","3","","","6.383","6.383","7","982.294","6","111.261","92.863","73.628","20.09","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Bob Perritt - IP","5","1","57","IP","12","2","","","23.315","0","7","999.226","7","115.718","89.286","72.38","20.09","0","E36 M3","Black","North Central","Yes","Competition"
"Dennis Pippy - IP","6","2","100","IP","16","4","","","23.613","0.298","7","999.524","7","115.524","89.436","72.358","20.09","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Randy Hassett - IP","7","3","80","IP","18","6","","","24.583","1.268","7","1000.494","6","115.472","89.476","72.288","20.09","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Julie Wolf - IP","8","4","32","IP","17","5","","","24.975","1.66","7","1000.886","6","114.772","90.022","72.26","20.09","0","E36 325is","Blue","Pacific","Yes","Competition"
"Scott Reiman - IP","9","5","31","IP","21","9","","","28.582","5.267","7","1004.493","6","116.334","88.813","72.001","20.09","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sean Brown - IP","10","6","48","IP","19","7","","","30.395","7.08","7","1006.306","6","116.104","88.989","71.871","20.09","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Erik Corwin - IP","11","7","68","IP","23","10","","","33.014","9.699","7","1008.925","7","116.588","88.62","71.684","20.09","0","E36 M3","Boston Green","South Atlantic","Yes","Competition"
"Richard Zulman - IP","12","8","282","IP","14","3","","","33.068","9.753","7","1008.979","7","116.053","89.028","71.68","20.09","0","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Jonathan Simmons - CM","13","5","63","CM","25","6","","","43.110","43.11","7","1019.021","7","118.15","87.448","70.974","20.09","0","E36 M3","Orange","North Central","Yes","Rookie"
"Michael Cookson - IP","14","9","125","IP","20","8","","","43.666","20.351","7","1019.577","7","117.721","87.767","70.935","20.09","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","15","10","620","IP","24","11","","","46.133","22.818","7","1022.044","7","118.738","87.015","70.764","20.09","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Steers - IP","16","11","232","IP","27","12","","","52.581","29.266","7","1028.492","7","120.2","85.957","70.32","20.09","0","E36 M3","cosmo black","South Atlantic","Yes","Rookie"
"Marshall Papadopoulos - CM","17","6","511","CM","1","1","","","1 Lap","1 Lap","6","898.289","5","109.038","94.756","69.011","17.22","1","E36 325iS","Black","Canada","Yes","Competition"
"William Schachat - GP","18","1","14","GP","22","1","","","1 Lap","0","6","1007.041","6","116.779","88.475","61.559","20.09","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Chad Waddell - IP","19","12","027","IP","10","1","","","DNF","7 Laps","0","3.241","0","0.0","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
