"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Allegheny chapter GrpB","1073743918","Practice","Practice","2018-07-06 15:50:00 UTC","2018-07-06 16:15:56 UTC","FINAL","10","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Nathaniel Orens - HS","1","1","517","HS","7","1","","","","0","9","1302.956","4","117.429","87.985","71.367","25.83","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Dan March - IS","2","1","116","IS","1","1","","","0.770","0","9","1290.503","4","118.199","87.412","72.056","25.83","2","E36 M3","Black","North Atlantic","Yes","Competition"
"Kelly Williams - IS","3","2","40","IS","30","8","","","1.455","18.858","9","1309.361","6","118.884","86.908","71.018","25.83","2","E36 M3","Black","North Central","Yes","Competition"
"Ali Salih - Spec E46","4","1","110","Spec E46","3","1","","","2.449","0","10","1295.889","4","119.878","86.188","79.729","28.7","1","E46 330i","SteelBlue","North Central","Yes","Competition"
"Wade Wilson - DM","5","1","2","DM","10","1","","","3.007","0","10","1332.771","10","120.436","85.788","77.523","28.7","1","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","6","2","11","DM","23","5","","","3.071","1:09.436","10","1402.207","4","120.5","85.743","73.684","28.7","1","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","7","2","27","Spec E46","18","3","","","3.420","49.544","10","1345.433","9","120.849","85.495","76.793","28.7","1","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Steve Liadis - HS","8","2","46","HS","22","2","","","3.517","1:13.623","10","1376.579","9","120.946","85.427","75.056","28.7","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Carl Coscia - IS","9","3","121","IS","5","4","","","3.549","33.406","10","1323.909","4","120.978","85.404","78.042","28.7","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Robert Thoman - GT3","10","1","111","GT3","9","1","","","4.169","0","10","1353.717","10","121.598","84.969","76.323","28.7","1","E46 M3","Orange/Black","South Atlantic","TRUE","Competition"
"Jeff Bennett - Spec E46","11","3","14","Spec E46","16","2","","","4.361","52.531","10","1348.42","7","121.79","84.835","76.623","28.7","1","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"John Sanders - JS","12","1","215","JS","27","1","","","4.586","0","9","1274.937","8","122.015","84.678","72.935","25.83","1","E46 328i","Black","North Atlantic","Yes","Competition"
"Sean Walters - IS","13","4","767","IS","33","9","","","5.303","1 Lap","8","1185.217","6","122.732","84.183","69.739","22.96","2","E36 M3","White","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","14","5","112","IS","2","2","","","5.385","41.167","10","1331.67","10","122.814","84.127","77.587","28.7","1","E36 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","15","6","30","IS","6","5","","","6.385","0 Laps","9","1277.874","8","123.814","83.448","72.768","25.83","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Garraux - HS","16","3","77","HS","24","3","","","6.946","0 Laps","9","1271.287","6","124.375","83.071","73.145","25.83","1","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","17","4","333","Spec E46","19","4","","","6.952","0.623","9","1296.512","9","124.381","83.067","71.722","25.83","1","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Charles Benoit - IS","18","7","003","IS","29","7","","","7.404","0 Laps","9","1257.293","9","124.833","82.767","73.959","25.83","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Francois Metivier - IS","19","8","514","IS","25","6","","","7.756","2 Laps","7","1041.739","6","125.185","82.534","69.426","20.09","2","E36 M3","Black","Canada","Yes","Competition"
"Alexander Goare - DM","20","3","422","DM","20","3","","","8.038","1 Lap","9","1264.81","8","125.467","82.348","73.519","25.83","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
"Jeffrey Mitchell - EM","21","1","41","EM","13","2","","","9.923","0","9","1324.502","8","127.352","81.129","70.206","25.83","2","Type 114 2002","White","North Central","Yes","Provisional"
"Roy Hopkins - EM","22","2","411","EM","17","3","","","10.341","2 Laps","7","1038.708","6","127.77","80.864","69.629","20.09","2","Type 114 2002","yes","North Atlantic","Yes","Competition"
"Edward Karabec - JP","23","1","139","JP","15","1","","","10.800","0","9","1294.24","8","128.229","80.575","71.848","25.83","1","E36 325i","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","24","9","87","IS","34","10","","","10.816","49.102","9","1339.605","3","128.245","80.565","69.414","25.83","1","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"John Barhydt - EM","25","3","523","EM","12","1","","","11.403","0 Laps","9","1275.169","3","128.832","80.197","72.922","25.83","1","Type 121 2002","Mint Green","North Central","Yes","Competition"
"Scott Ontjes - ITR","26","1","83","ITR","31","1","","","11.670","0","9","1411.418","5","129.099","80.032","65.883","25.83","2","E36 325i","Black","North Central","Yes","Competition"
"Phil Abrami - M3T","27","1","52","M3T","14","2","","","12.416","0","9","1370.63","7","129.845","79.572","67.843","25.83","2","E30 M3","Green","Canada","Yes","Competition"
"Greg Hartman - Spec E46","28","5","745","Spec E46","28","5","","","12.620","26.006","9","1321.895","5","130.049","79.447","70.344","25.83","1","E46 330i","Black","North Atlantic","Yes","Competition"
"Fred Turner - DM","29","4","072","DM","32","6","","","15.986","2 Laps","8","1266.313","8","133.415","77.443","65.273","22.96","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Adrienne Hughes - DM","30","5","120","DM","11","2","","","16.073","2 Laps","8","1204.072","6","133.502","77.392","68.647","22.96","2","E6 2002","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","31","1","190","GTS1","26","1","","","16.794","0","9","1394.378","8","134.223","76.976","66.688","25.83","1","M-B 2.3-16v","Black","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","32","2","7","M3T","8","1","","","23.418","24.253","9","1394.883","8","140.847","73.356","66.664","25.83","1","E30 M3","Red","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","33","6","67","DM","21","4","","","25.176","2 Laps","8","1276.649","6","142.605","72.452","64.744","22.96","1","E30 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","34","10","301","IS","4","3","","","","7 Laps","2","387.539","0","0.0","0.0","53.321","5.74","2","E36 M3","Black","North Atlantic","Yes","Competition"
