"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Allegheny chapter GrpB","1073743912","Sprint 151%","Race","2018-07-07 15:30:00 UTC","2018-07-07 15:43:00 UTC","FINAL","7","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Dan March - IS","1","1","116","IS","1","1","","","","0","7","821.365","6","115.964","89.097","88.053","20.09","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Kelly Williams - IS","2","2","40","IS","2","2","","","3.776","3.776","7","825.141","6","116.393","88.768","87.65","20.09","0","E36 M3","Black","North Central","Yes","Competition"
"Peter Kerekgyarto - IS","3","3","301","IS","3","3","","","3.999","3.999","7","825.364","6","116.191","88.923","87.627","20.09","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Nathaniel Orens - HS","4","1","517","HS","8","1","","","7.689","0","7","829.054","5","115.588","89.386","87.237","20.09","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","11","DM","37","5","","","19.633","0","7","840.998","4","115.675","89.319","85.998","20.09","0","E36 M3","White/ Blue","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","6","1","27","Spec E46","7","1","","","25.847","0","7","847.212","4","119.495","86.464","85.367","20.09","0","E46 330i","Green/black","South Atlantic","Yes","Rookie"
"Robert Thoman - GT3","7","1","111","GT3","4","1","","","26.616","0","7","847.981","4","119.328","86.585","85.29","20.09","0","E46 M3","Orange/Black","South Atlantic","TRUE","Competition"
"Wayne Dobson - IS","8","4","112","IS","5","4","","","26.621","26.621","7","847.986","4","119.495","86.464","85.289","20.09","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Sanders - JS","9","1","215","JS","6","1","","","27.930","0","7","849.295","6","119.18","86.692","85.158","20.09","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Carl Coscia - IS","10","5","121","IS","9","5","","","29.831","29.831","7","851.196","6","119.472","86.481","84.968","20.09","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Daniel Feldmann - IS","11","6","30","IS","11","6","","","35.585","35.585","7","856.95","4","120.425","85.796","84.397","20.09","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Wade Wilson - DM","12","2","2","DM","10","1","","","36.001","16.368","7","857.366","6","120.725","85.583","84.356","20.09","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","13","2","14","Spec E46","12","2","","","36.849","11.002","7","858.214","5","120.289","85.893","84.273","20.09","0","E46 330i","Silver/Blue","South Atlantic","Yes","Competition"
"Steve Liadis - HS","14","2","46","HS","14","2","","","47.094","39.405","7","868.459","6","119.655","86.348","83.279","20.09","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"Connor Wharton - IS","15","7","212","IS","15","8","","","48.271","48.271","7","869.636","3","121.543","85.007","83.166","20.09","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Alexander Goare - DM","16","3","422","DM","19","2","","","53.998","34.365","7","875.363","7","121.4","85.107","82.622","20.09","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Rookie"
