"Event ID","Event Name","Started At","Ended At"
"9-188-2147484153-20180706","BMW Pittsburgh Intl Race Complex (Ofest)","2018-07-06 14:40:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","188","Full course","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Allegheny chapter GrpA","1073743917","Practice","Practice","2018-07-06 14:40:00 UTC","2018-07-06 14:57:47 UTC","FINAL","7","https://racehero.io/events/bmw-pittsburgh-intl-race-complex-ofest/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jerry Kaufman - BM","1","1","22","BM","18","1","","","","0","5","644.987","5","107.311","96.281","80.095","14.350000000000001","1","E46 M3 GTR","Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","2","2","241","BM","20","2","","","5.661","2:54.672","6","819.659","5","112.972","91.456","75.631","17.22","1","F87 M2CR","White","North Atlantic","Yes","Competition"
"Todd Brown - CM","3","1","800","CM","1","1","","","5.811","0","7","932.92","5","113.122","91.335","77.524","20.09","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Marshall Papadopoulos - CM","4","2","511","CM","3","3","","","7.458","2 Laps","5","662.727","4","114.769","90.024","77.951","14.350000000000001","2","E36 325iS","Black","Canada","Yes","Competition"
"Dave Thoman - GT3","5","1","111","GT3","33","1","","","7.975","0","6","924.977","5","115.286","89.621","67.02","17.22","1","E46 M3","Orange/Black","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","6","1","8","IP","6","3","","","7.976","0","6","813.205","5","115.287","89.62","76.232","17.22","1","E36 M3","""Red, White, Blu""","South Atlantic","Yes","Competition"
"Charles Harding - CM","7","3","208","CM","11","4","","","8.143","29.512","6","962.432","3","115.454","89.49","64.412","17.22","2","E46 M3","Silver","South Atlantic","Yes","Competition"
"Gil Caravantes - CM","8","4","01","CM","2","2","","","8.557","1 Lap","6","875.391","4","115.868","89.17","70.816","17.22","2","E36 M3","Black","Pacific","Yes","Competition"
"Ralph Warren - BM","9","3","17","BM","32","3","","","8.929","4:13.524","6","898.511","5","116.24","88.885","68.994","17.22","1","E90 M3","White","Pacific","Yes","Competition"
"Shaun McKenzie - CM","10","5","839","CM","31","11","","","9.564","1 Lap","6","866.85","5","116.875","88.402","71.514","17.22","1","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Sean Brown - IP","11","2","48","IP","5","2","","","9.882","18.593","6","831.798","5","117.193","88.162","74.528","17.22","1","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Randy Hassett - IP","12","3","80","IP","8","5","","","10.078","4.12","6","817.325","5","117.389","88.015","75.847","17.22","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Chad Waddell - IP","13","4","027","IP","19","10","","","10.228","1:06.185","6","879.39","4","117.539","87.903","70.494","17.22","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Vernon Anderson - IP","14","5","186","IP","25","12","","","10.602","1:10.749","6","883.954","3","117.913","87.624","70.13","17.22","1","E36 M3","Silver","Pacific","Yes","Competition"
"Julie Wolf - IP","15","6","32","IP","21","11","","","10.701","58.208","6","871.413","5","118.012","87.55","71.14","17.22","1","E36 325is","Blue","Pacific","Yes","Competition"
"Kevin Ogrodnik - IP","16","7","131","IP","26","13","","","10.809","1:21.434","6","894.639","4","118.12","87.47","69.293","17.22","1","E36 M3","White","North Atlantic","Yes","Competition"
"Peter Carroll - CM","17","6","321","CM","24","10","","","11.643","1 Lap","6","917.644","5","118.954","86.857","67.556","17.22","1","E36 M3","Yellow","Canada","Yes","Competition"
"William Schachat - GP","18","1","14","GP","27","1","","","12.623","0","6","902.229","5","119.934","86.147","68.71","17.22","1","E92 M3","Silver","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","19","8","100","IP","29","15","","","12.707","1:36.847","6","910.052","5","120.018","86.087","68.119","17.22","1","E36 M3","Violet","South Atlantic","Yes","Competition"
"Mark Macanga - IP","20","9","13","IP","10","7","","","12.808","1:13.273","6","886.478","5","120.119","86.015","69.931","17.22","1","E36 M3","white","North Central","Yes","Competition"
"Richard Zulman - IP","21","10","282","IP","12","8","","","12.835","21.718","6","834.923","3","120.146","85.995","74.249","17.22","1","E36 325","Yellow/Blue","South Atlantic","Yes","Competition"
"Alex Zmiewski - HP","22","1","05","HP","14","1","","","13.011","0","6","873.093","5","120.322","85.87","71.003","17.22","1","F22 M235i","white","North Atlantic","Yes","Competition"
"John Dimoff - CM","23","7","299","CM","13","5","","","13.128","1 Lap","6","838.369","5","120.439","85.786","73.944","17.22","1","E36 M3","Silver","Canada","Yes","Competition"
"Stephen Gailits - CM","24","8","12","CM","15","6","","","13.715","1 Lap","6","863.716","5","121.026","85.37","71.774","17.22","1","E21 320i","Silver","Canada","Yes","Competition"
"Greg Wharton - IP","25","11","620","IP","30","16","","","14.083","1:46.725","6","919.93","5","121.394","85.111","67.388","17.22","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","26","12","431","IP","28","14","","","14.372","1:54.438","6","927.643","5","121.683","84.909","66.827","17.22","1","E36 M3","White","North Atlantic","Yes","Competition"
"Allan Lewis - CM","27","9","251","CM","23","9","","","15.227","1 Lap","6","930.554","5","122.538","84.317","66.618","17.22","1","E46 M3","Green","Canada","Yes","Competition"
"Bob Perritt - IP","28","13","57","IP","17","9","","","15.795","1:19.007","6","892.212","4","123.106","83.928","69.481","17.22","1","E36 M3","Black","North Central","Yes","Competition"
