"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","07. Sr 206","1073747960","Heat 1","Race","2024-05-26 19:30:00 UTC","2024-05-26 19:39:47 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kade Godbehere","1","1","664","LO206 Sr","2","2","","","","0","10","509.472","7","48.835","0.0","0.0","0.0","0"
"Chase Hand","2","2","627","LO206 Sr","1","1","0.748","","0.748","0.748","10","510.22","8","48.983","0.0","0.0","0.0","0"
"Colby Romero","3","3","605","LO206 Sr","10","10","2.510","","3.258","3.258","10","512.73","5","48.948","0.0","0.0","0.0","0"
"Stephen Eisert","4","4","939","LO206 Sr","12","12","6.560","","9.818","9.818","10","519.29","7","49.545","0.0","0.0","0.0","0"
"Travis Mitchell","5","5","655","LO206 Sr","14","14","0.082","","9.900","9.9","10","519.372","7","49.545","0.0","0.0","0.0","0"
"Trenten Helie","6","6","679","LO206 Sr","3","3","0.266","","10.166","10.166","10","519.638","6","49.36","0.0","0.0","0.0","0"
"David Vasquez","7","7","652","LO206 Sr","5","5","0.251","","10.417","10.417","10","519.889","8","49.584","0.0","0.0","0.0","0"
"Nathan Heath","8","8","47","LO206 Sr","16","16","1.838","","12.255","12.255","10","521.727","7","49.453","0.0","0.0","0.0","0"
"Giovanni Medina","9","9","621","LO206 Sr","18","18","1.067","","13.322","13.322","10","522.794","7","49.69","0.0","0.0","0.0","0"
"Jesse Gwin","10","10","663","LO206 Sr","20","20","2.720","","16.042","16.042","10","525.514","8","49.773","0.0","0.0","0.0","0"
"Kyle Chatham","11","11","646","LO206 Sr","11","11","0.030","","16.072","16.072","10","525.544","8","49.475","0.0","0.0","0.0","0"
"Andrew Kemp","12","12","144","LO206 Sr","19","19","0.718","","16.790","16.79","10","526.262","7","49.587","0.0","0.0","0.0","0"
"Manvel Avanesian","13","13","637","LO206 Sr","13","13","0.770","","17.560","17.56","10","527.032","7","49.617","0.0","0.0","0.0","0"
"Cassie Gabel","14","14","662","LO206 Sr","15","15","0.036","","17.596","17.596","10","527.068","8","49.686","0.0","0.0","0.0","0"
"Travis Lambert","15","15","669","LO206 Sr","17","17","1.305","","18.901","18.901","10","528.373","7","49.72","0.0","0.0","0.0","0"
"Mason Mitchell","16","16","657","LO206 Sr","6","6","1.219","","20.120","20.12","10","529.592","8","49.092","0.0","0.0","0.0","0"
"Cain Fredricks","17","17","618","LO206 Sr","9","9","2.281","","22.401","22.401","10","531.873","8","49.526","0.0","0.0","0.0","0"
"Ryan Mar","18","18","615","LO206 Sr","21","21","1.185","","23.586","23.586","10","533.058","9","49.738","0.0","0.0","0.0","0"
"William Amster","19","19","2W","LO206 Sr","23","23","2.888","","26.474","26.474","10","535.946","9","50.746","0.0","0.0","0.0","0"
"Melia Hernandez","20","20","643","LO206 Sr","30","30","2.261","","28.735","28.735","10","538.207","7","50.86","0.0","0.0","0.0","0"
"Charlie Schroth","21","21","612","LO206 Sr","22","22","0.528","","29.263","29.263","10","538.735","5","50.79","0.0","0.0","0.0","0"
"Teagan Ditmore","22","22","689","LO206 Sr","25","25","2.045","","31.308","31.308","10","540.78","8","50.61","0.0","0.0","0.0","0"
"Tom Ratto","23","23","650","LO206 Sr","26","26","5.343","","36.651","36.651","10","546.123","7","51.31","0.0","0.0","0.0","0"
"Tony Virelas","24","24","71","LO206 Sr","32","32","4.394","","41.045","41.045","10","550.517","10","51.449","0.0","0.0","0.0","0"
"Murrie Barnett Jr.","25","25","628","LO206 Sr","28","28","4.576","","45.621","45.621","10","555.093","5","51.546","0.0","0.0","0.0","0"
"Jianan Gao","26","26","642","LO206 Sr","24","24","1.475","","47.096","47.096","10","556.568","10","51.303","0.0","0.0","0.0","0"
"Joseph Huet","27","27","2","LO206 Sr","29","29","3.073","","50.169","50.169","10","559.641","8","51.421","0.0","0.0","0.0","0"
"Sophia Curtis","28","28","614","LO206 Sr","31","31","2.336","","52.505","52.505","10","561.977","6","53.333","0.0","0.0","0.0","0"
"Jason Maples","29","29","617","LO206 Sr","4","4","1 Lap","","1 Lap","1 Lap","9","470.496","6","49.3","0.0","0.0","0.0","0"
"Jonathan Endrizzi","30","30","644","LO206 Sr","7","7","0.104","","1 Lap","1 Lap","9","470.6","6","49.29","0.0","0.0","0.0","0"
"Matthew  Winfrey","31","31","604","LO206 Sr","8","8","2 Laps","","3 Laps","3 Laps","7","368.779","5","49.019","0.0","0.0","0.0","0"
"Jazz Manninng","32","32","99","LO206 Sr","27","27","1 Lap","","4 Laps","4 Laps","6","339.128","5","51.726","0.0","0.0","0.0","0"
