"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485247","10. 80cc Shifter","1073747977","Heat 1- B","Race","2024-05-26 20:12:00 UTC","2024-05-26 20:20:22 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Seth Huntley","1","1","449","80 Shifter","1","1","","","","0","10","454.367","4","44.066","0.0","0.0","0.0","0"
"Adam Booker","2","2","3","80 Shifter","2","2","2.891","","2.891","2.891","10","457.258","6","44.052","0.0","0.0","0.0","0"
"Chris Rahall","3","3","25","80 Shifter","3","3","4.861","","7.752","7.752","10","462.119","3","44.301","0.0","0.0","0.0","0"
"Jereme Abshire","4","4","76","80 Shifter","5","5","2.424","","10.176","10.176","10","464.543","6","44.759","0.0","0.0","0.0","0"
"Shaun Noll","5","5","911","80 Shifter","4","4","0.391","","10.567","10.567","10","464.934","4","44.368","0.0","0.0","0.0","0"
"Scott Noll","6","6","912","80 Shifter","6","6","7.581","","18.148","18.148","10","472.515","3","45.423","0.0","0.0","0.0","0"
"Gerin Flores","7","7","27","80 Shifter","7","7","0.394","","18.542","18.542","10","472.909","7","45.567","0.0","0.0","0.0","0"
"Rylan Marrill","8","8","27","80 Shifter","8","8","4.165","","22.707","22.707","10","477.074","3","46.07","0.0","0.0","0.0","0"
"Kevin Celemens","9","9","91","80 Shifter","10","10","5.616","","28.323","28.323","10","482.69","3","46.637","0.0","0.0","0.0","0"
"Roger  Cornwall","10","10","12","80 Shifter","11","11","1.784","","30.107","30.107","10","484.474","10","46.671","0.0","0.0","0.0","0"
"Tom Ratro","11","11","840","80 Shifter","9","9","1.775","","31.882","31.882","10","486.249","3","46.789","0.0","0.0","0.0","0"
"Stephen Maike","12","12","7","80 Shifter","16","16","6.604","","38.486","38.486","10","492.853","6","46.879","0.0","0.0","0.0","0"
"Ronnie Holt Jr.","13","13","537","80 Shifter","12","12","3.253","","41.739","41.739","10","496.106","4","47.663","0.0","0.0","0.0","0"
"Matt King","14","14","424","80 Shifter","15","15","1 Lap","","1 Lap","12.537","9","466.904","5","47.756","0.0","0.0","0.0","0"
"John Drew","15","15","171","80 Shifter","13","13","0.981","","1 Lap","13.518","9","467.885","5","48.814","0.0","0.0","0.0","0"
"Josh Wilborn","16","16","6","80 Shifter","14","14","26.944","","1 Lap","40.462","9","494.829","4","50.015","0.0","0.0","0.0","0"
"Jesse Gwin","17","17","23","80 Shifter","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
