"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485237-20240525","All Star Karting Spring Super Series #4","2024-05-25 23:40:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485243","06. Legends ","1073747956","Heat 2","Race","2024-05-26 22:00:00 UTC","2024-05-26 22:09:39 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-spring-super-series-4/results/1073747956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Britton","1","1","488","LO 206 Legends","1","1","","","","0","10","518.546","10","50.978","0.0","0.0","0.0","0"
"Frank Chavez","2","2","423","LO 206 Legends","2","2","0.250","","0.250","0.25","10","518.796","3","50.906","0.0","0.0","0.0","0"
"Larin Ciscoe","3","3","418","LO 206 Legends","3","3","0.260","","0.510","0.51","10","519.056","7","50.856","0.0","0.0","0.0","0"
"Andy Cravenho","4","4","445","LO 206 Legends","5","5","6.360","","6.870","6.87","10","525.416","5","51.175","0.0","0.0","0.0","0"
"Steve Whitaker","5","5","478","LO 206 Legends","6","6","0.106","","6.976","6.976","10","525.522","8","51.32","0.0","0.0","0.0","0"
"Mike VanMuyden","6","6","461","LO 206 Legends","9","9","2.278","","9.254","9.254","10","527.8","10","51.416","0.0","0.0","0.0","0"
"Steve  Dow","7","7","24","LO 206 Legends","7","7","1.358","","10.612","10.612","10","529.158","5","51.72","0.0","0.0","0.0","0"
"Mike Sullivan","8","8","253","LO 206 Legends","8","8","0.627","","11.239","11.239","10","529.785","4","51.568","0.0","0.0","0.0","0","VLR"
"Branden Tames","9","9","447","LO 206 Legends","10","10","2.639","","13.878","13.878","10","532.424","9","51.829","0.0","0.0","0.0","0"
"Jonathan Carr","10","10","409","LO 206 Legends","4","4","0.475","","14.353","14.353","10","532.899","5","51.188","0.0","0.0","0.0","0"
"Rob Amster","11","11","88R","LO 206 Legends","12","12","5.360","","22.426","22.426","10","540.972","5","52.808","0.0","0.0","0.0","0"
"Ron Holt","12","12","87","LO 206 Legends","14","14","1 Lap","","1 Lap","15.659","9","534.205","6","56.944","0.0","0.0","0.0","0"
"Tim McElveny","13","13","407","LO 206 Legends","13","13","1 Lap","","2 Laps","27.624","8","546.17","5","52.86","0.0","0.0","0.0","0"
"Jeff Wamre","14","14","31","LO 206 Legends","15","15","4 Laps","","6 Laps","56.292","4","574.838","2","52.295","0.0","0.0","0.0","0"
"Shon Wilcox","15","15","411","LO 206 Legends","11","11","2.713","","17.066","17.066","10","535.612","10","52.19","0.0","0.0","0.0","0"
